Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2020-01-04,Winter 4 Ball Stableford,,08:00,12:10,competition
2020-01-11,Team Event,,00:00,00:00,competition
2020-01-11,Team Event,,08:00,12:30,competition
2020-01-14,12 Hole Stableford,,00:00,00:00,competition
2020-01-21,12 Hole Stableford,,08:00,12:00,competition
2020-01-28,12 Hole Stableford  Greensomes,,00:00,00:00,competition
2020-02-01,Winter 4 Ball Stableford,,00:00,00:00,competition
2020-02-01,Winter 4 Ball Stableford,,08:00,12:30,competition
2020-02-02,SDGA Scratch V Hillside,,10:15,11:00,event
2020-02-11,12 hole  stableford  Waltz  ,,00:00,00:00,competition
2020-02-15,Team Event,,00:00,00:00,competition
2020-02-15,Team Event,,08:00,13:00,competition
2020-02-18,12 Hole Texas Scramble,,00:00,00:00,competition
2020-02-29,Winter Team Event,,08:00,13:04,competition
2020-03-03,18 Hole  Stableford 13 Club,,09:00,13:30,competition
2020-03-07,Captains Prize Knockout,,00:00,00:00,competition
2020-03-14,NCSR,,08:00,13:12,competition
2020-03-17,18 Hole Stableford 13 Clubs,,09:00,14:00,competition
2020-03-28,RNLI,,00:00,00:00,competition
2020-04-03,Michael Lyon,,10:00,11:30,event
2020-04-05,Lancs Boys V Seniors,,09:00,11:00,event
2020-04-14,18 Hole  Stableford,,09:00,14:30,competition
2020-04-19,Sunday Medal 1,,11:00,11:56,competition
2020-04-21, 9 Hole Stableford 2,,08:30,09:50,competition
2020-04-21,Medal 2 & Frances Smith Q,,09:00,14:30,competition
2020-04-26,Captains Match v Hesketh,,13:00,15:00,event
2020-04-27,Bronze Team V Widnes,,10:00,11:00,event
2020-04-28,Spring Meeting ,,09:00,14:00,competition
2020-04-30,Seniors Match V Haddock,,10:00,11:00,event
2020-05-02,4BBB Knockout Qualifier,,00:00,00:00,competition
2020-05-17,Ladies' Competition,,11:00,12:00,event
2020-05-24,Ladies Scratch Match V Shaw Hill,,10:10,11:00,event
2020-05-25,Bank Holiday Mixed,,12:15,15:00,event
2020-06-04,Ladies Match,,11:30,12:00,event
2020-06-07,Captains Match V Hillside,,13:15,14:30,event
2020-06-08,Scott Leggatt,,08:00,17:00,event
2020-06-10,Past Ladies' Captains,,10:00,10:40,event
2020-06-12,Old Lerpoolians Golf Society,,13:30,14:30,event
2020-06-14,Ladies' Competition,,11:00,12:00,event
2020-06-15,Seniors Match V Hillside,,10:00,11:00,event
2020-06-18,Handicap Lathom V Wigan,,09:30,10:30,event
2020-06-18,Handicap Derby V Lee Park,,10:30,11:30,event
2020-06-19,Bronze V Dean Wood,,10:00,11:00,event
2020-07-04,4BBB Stableford Non - Qualifier,,08:00,15:30,competition
2020-07-06,Past Ladies Captains Invitation,,11:30,13:00,event
2020-07-07,18 Hole  Stableford - Non Q,,08:00,14:30,competition
2020-07-07, 9 Hole Stableford - Non Q,,11:10,11:50,competition
2020-07-11,Eclectic 2020,,00:00,00:00,competition
2020-07-11,Individual Stableford (Q),,08:00,10:50,competition
2020-07-11,Individual Stableford (Q),,12:00,17:00,competition
2020-07-12,Sunday - Ladies - Stroke Play (Q),,11:00,12:00,competition
2020-07-14,4BBB Stableford - Ladies  (Non Q),,08:30,14:30,competition
2020-07-18,Individual Medal Play (Q) (Blue Course),,08:00,10:50,competition
2020-07-18,Individual Medal Play (Q) (Blue Course),,12:00,17:00,competition
2020-07-19,Ladies Scratch Match V Royal Birkdale,,10:15,11:00,event
2020-07-19,Ladies' Competition,,11:00,12:00,event
2020-07-21,18 Hole  Stableford (Q),,08:00,14:30,competition
2020-07-21, 9 Hole Stableford (Q),,11:10,11:40,competition
2020-07-22,Midweek Summer Stableford (Q),,08:00,10:50,competition
2020-07-22,Midweek Summer Stableford (Q),,12:00,14:50,competition
2020-07-22,Midweek Summer Stableford (Q),,15:30,18:00,competition
2020-07-25,Captain & Ladies Captain Charity Day,,08:00,16:00,competition
2020-07-26,Sunday  - Ladies -  Stableford (Q),,11:00,12:00,competition
2020-07-26,Mixed V Hesketh,,12:30,13:30,event
2020-07-27,Ladies Third Team Match V Grange Park,,10:20,11:20,event
2020-07-28,4BBB Stableford - Ladies Non Q,,08:30,14:30,competition
2020-07-29,Midweek Summer Stableford (Q),,08:00,10:50,competition
2020-07-29,Midweek Summer Stableford (Q),,11:50,14:50,competition
2020-07-29,Midweek Summer Stableford (Q),,15:30,18:00,competition
2020-07-30,Seniors Match V S&A,,10:00,11:00,event
2020-07-30,Niblicks Golf Society,,13:00,14:10,event
2020-08-01,Individual Saturday Medal (Q),,08:00,10:56,competition
2020-08-01,Individual Saturday Medal (Q),,12:00,15:36,competition
2020-08-02,Scratch Match V Manchester,,10:15,11:00,event
2020-08-02,Captains Match v Royal Lytham,,13:15,14:30,event
2020-08-04,18 Hole  Stroke Play (Q),,08:00,14:30,competition
2020-08-04,9 Hole Stableford  (Q),,11:00,11:50,competition
2020-08-05,Midweek Summer Stableford (Q),,08:00,10:56,competition
2020-08-05,Midweek Summer Stableford (Q),,11:52,14:56,competition
2020-08-05,Midweek Summer Stableford (Q),,15:28,17:28,competition
2020-08-08,Individual Saturday Medal (Q),,08:00,10:56,competition
2020-08-08,Individual Saturday Medal (Q),,12:00,14:40,competition
2020-08-09,Sunday  - Ladies - Stroke Play (Q),,11:00,12:00,competition
2020-08-09,Ladies' Competition,,11:00,12:00,event
2020-08-10,Ladies Third Team Match V Formby Ladies,,10:00,11:10,event
2020-08-11,Ladies Exchange Day - Blackburn GC,,08:30,14:30,event
2020-08-15,Individual Stableford (Q),,08:00,10:56,competition
2020-08-15,Individual Stableford (Q),,12:00,16:00,competition
2020-08-18,18 Hole  Stableford (Q),,08:00,14:30,competition
2020-08-18,9 Hole Stableford (Q),,11:00,12:00,competition
2020-08-19,Midweek Summer Stableford (Q),,08:00,10:56,competition
2020-08-19,Midweek Summer Stableford (Q),,11:52,17:28,competition
2020-08-20,Gentleman's GS,,13:30,14:10,event
2020-08-22,The Professionals Prize,,08:00,15:20,competition
2020-08-23,Bridge Golf Society,,10:00,10:30,event
2020-08-23,Sunday - Ladies - Stableford (Q),,11:00,12:00,competition
2020-08-24,Seniors Match V Grange Park,,10:00,11:00,event
2020-08-25,18 Hole  Stroke Play (Q),,08:00,14:30,competition
2020-08-25, 9 Hole Stableford  (Q),,11:00,12:10,competition
2020-08-26,Individual Midweek Stableford (Q),,08:00,10:56,competition
2020-08-26,Individual Midweek Stableford (Q),,11:52,16:32,competition
2020-08-27,Calderstones Park GC,,10:00,10:50,event
2020-08-29,Colonel Bogey (Q),,08:00,15:04,competition
2020-08-30,HASSRA (ENGLAND GOLF COAST),,13:00,13:45,event
2020-09-01,18 Hole  Stableford (Q),,08:00,14:30,competition
2020-09-01, 9 Hole Stableford (Q),,11:00,12:00,competition
2020-09-02,Last Midweek Stableford(Q),,08:00,10:56,competition
2020-09-02,Last Midweek Stableford(Q),,11:52,16:00,competition
2020-09-03,Ladies' Seniors V West Lancs,,10:30,11:20,event
2020-09-05,36 Hole Blue Medal Round 1 (Q) ,,08:00,10:56,competition
2020-09-05,36 Hole Blue Medal Round 1 (Q) ,,11:52,14:48,competition
2020-09-05,36 Hole Yellow Stableford Round 1 (Q),,16:10,16:20,competition
2020-09-06,Ladies' Competition,,11:00,12:00,event
2020-09-07,Ladies Open,,09:00,14:00,competition
2020-09-08,18 Hole  Stroke Play (Q),,08:00,14:30,competition
2020-09-08, 9 Hole Stableford (Q),,11:00,12:10,competition
2020-09-10,Dick Berry Memorial,,09:30,11:30,event
2020-09-12,36 Hole Blue Medal (Q),,08:00,10:56,competition
2020-09-12,36 Hole Yellow Stableford Round 2 (Q),,16:01,16:06,competition
2020-09-13,Sunday - Ladies - Stroke Play (Q),,11:00,12:00,competition
2020-09-13,Ladies Comp,,11:00,12:00,event
2020-09-13,Gents v Ladies,,13:00,15:00,event
2020-09-15,18 Hole  Stableford (Q),,08:00,14:30,competition
2020-09-15, 9 Hole Stableford (Q),,11:00,12:10,competition
2020-09-16,ABF Midweek Stableford (Q),,08:00,15:28,competition
2020-09-17,Captain's Day Out,,11:00,16:00,event
2020-09-18,Castletown Golf Society,,10:30,10:50,event
2020-09-18,Darren Lewis x9,,11:10,11:30,event
2020-09-19,Seniors, Colts and those in between (Q),,08:00,15:04,competition
2020-09-21,Amateur Senior Golf Tour 2020,,10:00,12:00,event
2020-09-22,18 Hole  Stroke Play (Q),,08:00,14:30,competition
2020-09-22, 9 Hole Stableford (Q),,11:00,12:10,competition
2020-09-26,Individual Autumn Stableford (Q),,08:00,15:04,competition
2020-09-27,Sunday - Ladies - Stableford (Q),,11:00,12:00,competition
2020-09-29,18 Hole  Stableford (Q),,08:00,14:10,competition
2020-09-29, 9 Hole Stableford (Q),,11:00,12:00,competition
2020-10-01,Copy of Dick Berry Memorial,,09:30,11:30,event
2020-10-02,Makinson  Trophy Knockout Snooker,,00:00,00:00,competition
2020-10-03,Individual Autumn Medal (Q),,08:00,14:56,competition
2020-10-06,18 Hole  Stroke Play (Q),,08:00,14:10,competition
2020-10-06, 9 Hole Stableford (Q),,11:00,12:00,competition
2020-10-10,Individual Autumn Stableford ,,08:00,14:56,competition
2020-10-11,Sunday - Ladies - Stroke Play (Q),,11:00,12:00,competition
2020-10-11,Ladies' Competition,,11:00,12:00,event
2020-10-13,18 Hole  Stableford (Q),,08:00,14:20,competition
2020-10-13, 9 Hole Stableford (Q),,11:00,11:50,competition
2020-10-17,The Last Medal (Q),,08:00,15:28,competition
2020-10-20,18 Hole  Stableford,,08:00,14:00,competition
2020-10-20, 9 Hole Stableford ,,11:00,12:00,competition
2020-10-24,The Richie McKay Trophy,,08:00,10:50,competition
2020-10-24,The Richie McKay Trophy,,12:00,14:30,competition
2020-10-25,Sunday - Ladies - Stableford ,,11:00,12:00,competition
2020-10-27,18 Hole  Stableford ,,08:00,13:30,competition
2020-10-27, 9 Hole Stableford ,,12:20,13:30,competition
2020-11-03,12 Hole Stableford,,08:00,14:00,competition
2020-12-12,  Winter Team  Event,,08:00,12:40,competition
2020-12-19,Winter 4 Ball Stableford,,08:00,12:20,competition
