Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,IG Test 1,,00:00,00:00,competition
2017-01-02,IG Test 2,,00:00,00:00,competition
2017-01-10,Annual Meeting of Ladies,,12:00,15:00,event
2017-01-12,Past House Chairman's Dinner,,20:00,23:00,event
2017-01-13,Ladies Captain Cocktail Party,,19:00,00:00,event
2017-01-14,Team Event,,08:00,12:00,event
2017-01-15, Mens Scratch Match,,10:30,11:15,event
2017-01-19, Finch Golf Tours,,09:30,12:00,event
2017-01-20,Council and Trustees Dinner,,19:00,00:00,event
2017-01-21,AGM,Creative Edge, Edge Hill,17:30,19:00,event
2017-01-22,Captains Drive IN ,,11:00,15:00,event
2017-01-25,Makinson Trophy Final,,19:00,23:00,event
2017-02-12, Men's Scratch Match V Birkdale,,10:30,11:15,event
2017-02-16, Maxitours,,11:00,16:00,event
2017-02-18,Men's Team Event,,00:00,00:00,event
2017-02-21,18 HOLE STABLEFORD,,00:00,00:00,competition
2017-02-26, Men's Scratch Match V SOL,,10:30,11:15,event
2017-03-04,Men's Team Event,,00:00,00:00,event
2017-03-11,NCSR Stableford,,00:00,00:00,event
2017-03-11,NCSR Stableford,,08:00,12:00,competition
2017-03-14,Australian Spoons,,00:00,00:00,competition
2017-03-14,Supplementary,,00:00,00:00,competition
2017-03-18,RNLI,,00:00,00:00,competition
2017-03-18,RNLI Spoon,,00:00,00:00,event
2017-03-21,9 hole stableford,,00:00,00:00,competition
2017-03-21,Medal 1,,08:56,14:24,competition
2017-03-25,Test Competition,,08:00,15:00,competition
2017-03-26,Mothers Day,,00:00,00:00,event
2017-03-27, Seniors Get Together,,09:30,10:30,event
2017-03-27,Dee View GS,,13:30,14:30,event
2017-03-28,Supplementary,,00:00,00:00,competition
2017-03-28,Scott Leggatt,,00:00,00:00,competition
2017-03-30, Finch Golf Tours,,09:30,12:00,event
2017-03-31, Ladies Handicap Match,,10:00,11:15,event
2017-03-31, Captains Wives,,11:45,12:00,event
2017-03-31,Winter League Hot Pot,,19:00,00:00,event
2017-04-04,ELGA GOBLET,,00:00,00:00,competition
2017-04-07, G Lyon,,11:00,12:00,event
2017-04-07, First Friday G.S,,13:30,13:50,event
2017-04-08,R and A Silver Quaich,,00:00,00:00,event
2017-04-08,R&A Silver Quaich,,08:00,15:20,competition
2017-04-09, SGT Mr Sucharitkul,,02:00,02:10,event
2017-04-09, Ladies Scratch Match,,10:00,11:00,event
2017-04-11,Medal 2,,00:00,00:00,competition
2017-04-11,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-04-13, Group from Hesketh GC,,13:30,14:15,event
2017-04-14,Easter Supplementary Day 1,,00:00,00:00,competition
2017-04-14,Remount Cup  RAOC Cup Day 1,,07:30,15:12,competition
2017-04-15,Easter Supplementary Day 2,,00:00,00:00,competition
2017-04-15,Remount Cup  RAOC Cup Day 2,,07:30,15:12,competition
2017-04-17,Easter Supplementary Day 3,,00:00,00:00,competition
2017-04-17,Tanjore Shield,,07:30,15:12,competition
2017-04-18,Coronation Foursomes,,00:00,00:00,competition
2017-04-20, Ladies Handicap Match,,10:00,11:15,event
2017-04-20, 2015 Captains,,13:30,14:30,event
2017-04-21, Sandybunkers Golf Society,,11:00,11:20,event
2017-04-22,April Monthly Medal,,07:30,15:30,competition
2017-04-24, Seniors Match,,10:00,11:00,event
2017-04-24, Heswall GC members,,11:30,12:00,event
2017-04-25,PILKINGTON CHALLENGE CUP RD 1,,00:00,00:00,competition
2017-04-25,SUPPLEMENTARY 1,,00:00,00:00,competition
2017-04-25,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-04-26, North Manchester & Medical Golf Society,,14:00,15:00,event
2017-04-27, Mike Moore,,10:00,10:20,event
2017-04-28, Ladies Bronze match,,10:00,11:15,event
2017-04-29,Men's Team Event,,00:00,00:00,event
2017-04-30,Mr Nuolen SGT ,,08:00,08:10,event
2017-04-30, Ladies Scratch Match,,10:00,11:15,event
2017-04-30, Men's Handicap Match v Hillside,,13:30,14:30,event
2017-05-01,Bank Holiday Mixed,,12:15,15:00,event
2017-05-02,SPRING MEETING,,00:00,00:00,competition
2017-05-03,Monthly Medal,,08:00,18:00,competition
2017-05-04, Pob McNeill,,09:30,09:50,event
2017-05-04, Seniors Match,,10:00,11:00,event
2017-05-04, Liverpool Underwriters and Maritime Association,,13:30,14:30,event
2017-05-05, Ladies Bronze match,,10:00,11:15,event
2017-05-06,4BBB QUALIFIER,,00:00,00:00,competition
2017-05-06,4BBB KO Qualifier,,00:00,00:00,event
2017-05-07, Captains Match v S & A,,13:00,14:30,event
2017-05-08, Ladies 3rd Team Match,,10:00,11:15,event
2017-05-08,Crowellians GS ,,13:30,13:50,event
2017-05-09,PILKINGTON CHALLENGE RD 2,,00:00,00:00,competition
2017-05-09,Supplementary 2 Q,,00:00,00:00,competition
2017-05-09,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-05-09,Old Sedberghian GS ,,14:30,14:50,event
2017-05-12, Vinci,,13:30,13:45,event
2017-05-13,The President's Putter,,07:30,19:24,competition
2017-05-13, Mr Moldenhauer SGT,,10:20,10:40,event
2017-05-14, Mr Moldenhauer,,10:20,10:30,event
2017-05-14,Ladies Scratch Match,,10:30,11:30,event
2017-05-15, 2010's,,13:30,15:00,event
2017-05-16,MEDAL 3,,00:00,00:00,competition
2017-05-16,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-05-17, B Gibson/P Jones,,10:30,10:50,event
2017-05-18, Impact Golf and Leisure/Harewood Downs GC,,13:30,14:00,event
2017-05-19, Romiley GC,,10:30,11:15,event
2017-05-20,19th General Military Hospital Trophy,,08:00,15:30,competition
2017-05-21, Members Of Woodsome Hall,,13:30,14:15,event
2017-05-22, Seniors Match,,10:00,11:00,event
2017-05-23,STOBART SALVER Q 60+,,00:00,00:00,competition
2017-05-23,SUPPLEMENTARY UNDER 60 Q,,00:00,00:00,competition
2017-05-25, Ladies Handicap Match,,10:00,11:15,event
2017-05-25, ,,11:30,11:45,event
2017-05-25, Mitchell Charlesworth,,13:00,15:00,event
2017-05-28,SUNDAY MEDAL 4,,00:00,00:00,competition
2017-05-29,Mixed Comp,,12:15,15:00,event
2017-05-30,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-05-30,MEDAL 4 FRANCIS SMITH RD 1,,00:00,00:00,competition
2017-06-01, Ladies Handicap Match,,10:00,11:15,event
2017-06-02, Kirby/Galligan/Guy golf day,,13:30,15:30,event
2017-06-03,The HMS Ringtail Bowl,,08:00,15:30,competition
2017-06-04, Men's Handicap Match,,10:00,11:00,event
2017-06-06, Ladies Invitation,,08:00,15:00,event
2017-06-07,Monthly Medal,,08:00,18:30,competition
2017-06-08,Seniors Open,,08:50,15:40,competition
2017-06-09, TBAGS,,11:00,12:00,event
2017-06-10, Men's Invitation,,08:00,15:00,event
2017-06-11, Ladies Scratch Match,,10:00,11:00,event
2017-06-11, Colts Match,,14:45,15:30,event
2017-06-12, Seniors Match,,10:00,11:00,event
2017-06-12,British Bakeries GS ,,13:30,14:00,event
2017-06-13,PRESIDENTS PRIZE,,00:00,00:00,competition
2017-06-14, Ladies Past Captains,,10:00,10:45,event
2017-06-15, Finch Golf Tours,,09:30,12:00,event
2017-06-16,Shaw Hill Sat PM Winter League ,,10:00,11:15,event
2017-06-17,The Centenary Trophy,,08:00,15:30,competition
2017-06-18, Ladies Scratch Match,,10:00,11:15,event
2017-06-18, Ricchard Clancy GS,,13:30,14:00,event
2017-06-19, Ladies Bronze match,,10:00,11:15,event
2017-06-20,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-06-20,MEDAL 5 FRANCES SMITH RD 2,,00:00,00:00,competition
2017-06-21,Midweek Summer Stableford,,08:00,18:30,competition
2017-06-22, GCMA Invitation,,09:30,12:00,event
2017-06-22, Mixed match,,15:00,16:30,event
2017-06-23, Bruche & St Oswald's Golf Society,,10:00,11:00,event
2017-06-24,Wignall Cup  Potter Cigar Box,,08:00,15:30,competition
2017-06-25, Bunkers Golf Society,,11:00,12:00,event
2017-06-25, Captains Match v ACERS,,13:00,14:30,event
2017-06-27,Centenary Trophy(0-30) and Supplementary(31-36),,00:00,00:00,competition
2017-06-29, Ladies Handicap Match,,10:00,11:15,event
2017-06-30, 2013 Captains,,13:30,14:30,event
2017-07-02,Mixed Open,,10:10,14:40,competition
2017-07-03, Seniors Match,,10:00,11:15,event
2017-07-03, Staffordshire and Merseyside CPS,,13:30,14:30,event
2017-07-04,MEDAL 6,,00:00,00:00,competition
2017-07-04,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-07-05,Monthly Medal,,08:00,18:30,competition
2017-07-06,Seniors Open,,08:40,15:40,competition
2017-07-07, CHS Charity Golf Day,,10:00,00:00,event
2017-07-08,The Lathom Challenge Bowl,,08:00,15:30,competition
2017-07-09, Lorne Lucas,,12:00,14:30,event
2017-07-10, Seniors Match,,10:00,11:15,event
2017-07-14,UBH ,,13:30,14:15,event
2017-07-15,The Wood Challenge Cup,,08:00,15:30,competition
2017-07-18, R&A,,10:00,11:30,event
2017-07-20, Beesley and Fildes Golf Day,,11:30,12:00,event
2017-07-20, The Wayfarers GS,,13:30,15:00,event
2017-07-24, Seniors Match,,10:00,11:00,event
2017-07-25,SUMMER MEETING,,00:00,00:00,competition
2017-07-26,Midweek Summer Stableford,,08:00,18:30,competition
2017-07-27, Porsche Golf Cup,,13:30,14:30,event
2017-07-29,Members' Competition ,,00:00,00:00,competition
2017-07-29,Members' Competition,,00:00,00:00,competition
2017-07-30, Zingari,,11:00,12:00,event
2017-07-31, Seniors Ladies v Wirral,,10:00,11:30,event
2017-07-31, Past Captains Invitation 2 tee start 1pm,,13:00,17:00,event
2017-08-01,FAIR CUP 50+,,00:00,00:00,competition
2017-08-01,SUPPLEMENTARY UNDER 50,,00:00,00:00,competition
2017-08-01,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-08-02,Monthly Medal,,08:00,18:30,competition
2017-08-03, Seniors Match,,10:00,11:00,event
2017-08-03, Men's Handicap Match,,15:30,17:00,event
2017-08-05,RAF Benevolent Bowl,,08:00,15:30,competition
2017-08-06, Mixed match,,11:00,12:00,event
2017-08-06, Captains Match v Formby,,13:00,14:30,event
2017-08-07, Mens Scratch Match,,16:30,18:00,event
2017-08-08,LADIES CAPTAIN'S COMP RD 1,,00:00,00:00,competition
2017-08-11, English Partnerships Society Day,,10:30,17:00,event
2017-08-12,The Charity Cup,,08:00,15:30,competition
2017-08-13, Colts Match,,11:00,12:00,event
2017-08-13, Captains Match v Wigan,,13:00,14:30,event
2017-08-14, Lady Derby Finals,,06:00,14:00,event
2017-08-15, Copy of Lady Derby Finals,,06:00,14:00,event
2017-08-17, Frank Green memorial,,13:30,14:30,event
2017-08-17, The Gentlemens G.S,,13:30,14:30,event
2017-08-18, Ladies 3rd Team Match,,10:00,11:15,event
2017-08-19, Men's Invitation,,08:00,15:30,event
2017-08-20, Cricket v Rugby,,13:30,15:30,event
2017-08-21, Seniors Match,,10:00,11:00,event
2017-08-21, Captain/Ross v Formby,,13:30,14:15,event
2017-08-21, Junior Match,,14:30,16:00,event
2017-08-22,LADIES CAPTAIN'S COMP RD 2,,00:00,00:00,competition
2017-08-22, Junior Match,,14:45,16:00,event
2017-08-23, Warrington Exchange,,12:30,15:30,event
2017-08-24, Lancashire Inter Regional Junior League Final,,08:00,10:30,event
2017-08-24,Lancashire Inter Regional Junior League Final,,12:30,15:00,event
2017-08-25, Bramall Park GC,,11:00,12:00,event
2017-08-26,The Professional's Prize,,00:00,00:00,competition
2017-08-26,The Professional's Prize,,00:00,00:00,competition
2017-08-27,SUNDAY MEDAL 7,,00:00,00:00,competition
2017-08-28, Mixed Competition,,12:00,14:30,event
2017-08-29,MEDAL 7,,00:00,00:00,competition
2017-08-29,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-08-31, Ladies 3rd Team Match,,10:00,11:15,event
2017-09-01, K Langton GS,,10:30,12:15,event
2017-09-01, Bulceno,,15:00,18:00,event
2017-09-02,Monthly Medal,,08:00,15:30,competition
2017-09-03, Captains Match v Hesketh,,13:00,14:30,event
2017-09-04,Ladies Open,,09:00,14:30,competition
2017-09-07,Skylarks - RLGC ,,11:00,12:00,event
2017-09-07, Baby Boomers,,13:00,13:45,event
2017-09-08, Moor Park Artisans,,11:00,11:30,event
2017-09-08,Ormskirk Farmer GS ,,13:30,14:15,event
2017-09-09,The Clark Challenge Cup & Hattersley Trophy Round 1 ,,08:00,15:30,competition
2017-09-09, Mr Carroll USA SGT,,10:20,10:40,event
2017-09-10, Dino Kisou,,11:00,11:10,event
2017-09-10, Ken Abbott,,11:40,12:00,event
2017-09-10, 2011 Mixed Golf day,,13:30,14:30,event
2017-09-11,Beesley and Fildes Beesley and Fildes Golf Day,,14:00,19:00,event
2017-09-15, Captain's Outing,,12:30,14:30,event
2017-09-16,The Clark Challenge Cup & Hattersley Trophy Round 2,,08:00,15:30,competition
2017-09-17, Mr Williams SGT,,09:30,09:40,event
2017-09-17, Gents v Ladies,,12:30,14:30,event
2017-09-19,LATHOM CHALLENGE CUP 1 and SUPPLEMENTARY,,00:00,00:00,competition
2017-09-19,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-09-19, Mr Edgar,,14:30,14:50,event
2017-09-21, GCMA Past National Captains,,13:30,14:20,event
2017-09-22,Wallasey Past Captains ,,10:30,10:50,event
2017-09-22,Manchester Golf Circle ,,13:30,14:00,event
2017-09-23,The Seniors Prize and Supplementary Comp,,08:00,15:00,competition
2017-09-23,The Colts Cup,,08:00,15:00,competition
2017-09-24, Fenland Golf Society,,09:40,10:05,event
2017-09-25, Seniors Ladies v Royal Birkdale,,10:00,11:30,event
2017-09-26,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-09-26,LATHOM CHALLENGE CUP 2 and SUPPLEMENTARY 2,,00:00,00:00,competition
2017-09-29, Senior Ladies v Formby,,10:00,11:30,event
2017-09-29, Shaw Hill Past Captains,,13:30,14:30,event
2017-09-30,Englands Golf Cost Anders Bergstrom,,10:20,10:40,event
2017-10-01,SUNDAY MEDAL 9,,00:00,00:00,competition
2017-10-03,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-10-03,MEDAL 9,,00:00,00:00,competition
2017-10-04, B Gibson/P Jones,,10:00,10:30,event
2017-10-05, Copy of Seniors Match v Ladies,,10:00,11:30,event
2017-10-06, Nigel Aitken,,09:00,09:30,event
2017-10-06, Houghwood Seniors,,10:00,12:00,event
2017-10-08,SUNDAY MEDAL 8,,00:00,00:00,competition
2017-10-10,9 HOLE STABLEFORD,,00:00,00:00,competition
2017-10-10,MEDAL 8,,00:00,00:00,competition
2017-10-13, West Lancs Yacht Club,,11:15,11:40,event
2017-10-14,October Monthly Medal,,00:00,00:00,competition
2017-10-14,Ciro Ahmad GS ,,10:20,10:50,event
2017-10-16, Dick Berry Memorial,,09:30,12:00,event
2017-10-21,The Prescott Cup and Supplementary,,08:00,15:00,competition
2017-10-22, Winter Scratch League,,10:30,11:30,event
2017-10-23,Parker Cup and Plate,,00:00,00:00,competition
2017-10-30, Stockport Golf Club,,11:00,12:00,event
2017-10-31,18 HOLE STABLEFORD,,00:00,00:00,competition
2017-11-05, Winter Scratch League,,10:30,11:30,event
2017-11-19, Mens Scratch Match V West Lancs,,10:30,11:30,event
2017-11-23, 2017s Captains,,10:30,11:30,event
2017-12-13,Gibson/Jones,,10:00,10:30,event
