Start Date,Subject,Location,Start Time,End Time,Description
2018-01-09,Annual Meeting of Ladies ,,14:00,15:00,event
2018-01-13,Ladies' Captain's Cocktail Party,,19:00,23:00,event
2018-01-16,12 hole stableford,,00:00,00:00,competition
2018-01-24,B Gibson Gibson/Jones,,10:00,10:30,event
2018-02-04, Mens Scratch Match V Hillside,,10:30,11:30,event
2018-02-18,Scratch Match V S&A,,10:30,11:30,event
2018-02-20,18 HOLE STABLEFORD,,00:00,00:00,competition
2018-02-25,Scratch Match V S.O.L,,10:30,11:30,event
2018-03-17,NCSR Stableford,,00:00,00:00,competition
2018-03-20,MEDAL 1,,00:00,00:00,competition
2018-03-20,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-03-23,Dave Hughes,,11:00,11:30,event
2018-03-24,RNLI,,00:00,00:00,competition
2018-03-26,Seniors Get Together,,09:30,10:30,event
2018-03-30,Remount cup, R.A.O.C cup Day 1,,00:00,00:00,competition
2018-03-31,Remount Cup  RAOC Cup Day 2,,00:00,00:00,competition
2018-04-02,Tanjore Shield,,00:00,00:00,competition
2018-04-06, Ladies Handicap Match,,10:00,11:15,event
2018-04-07,Remount Cup  RAOC Cup Day 3,,00:00,00:00,competition
2018-04-07,Tanjore Shield,,00:00,00:00,competition
2018-04-08, Ladies Scratch Match,,10:00,11:00,event
2018-04-08,Captains Match v Formby,,13:20,15:00,event
2018-04-12, Ladies Handicap Match,,10:30,11:00,event
2018-04-13,Michael Lyon,,11:30,12:30,event
2018-04-16,2017 Captains,,13:30,14:30,event
2018-04-17,SPRING MEETING,,00:00,00:00,competition
2018-04-19,Select Golf Society,,13:30,14:00,event
2018-04-20, Ladies Handicap Match,,10:00,11:00,event
2018-04-20,2012 & 2013 Captains,,13:30,15:30,event
2018-04-21,April Monthly Medal inc The Prescott Cup,,00:00,00:00,competition
2018-04-21,Wallen - SGT,,10:20,10:40,event
2018-04-23, Seniors Match V Hillside,,10:00,11:00,event
2018-04-24,MEDAL 1 Frances Smith Rd 1,,00:00,00:00,competition
2018-04-24,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-04-25, Royal Mid Surrey group,,14:30,15:00,event
2018-04-26, Ladies Bronze Match V Lee Park,,10:00,11:00,event
2018-04-28,R&A Silver Quaich,,00:00,00:00,competition
2018-04-29, Captains Match v Hesketh,,13:15,15:00,event
2018-04-30,Cromwellians GS,,13:30,13:50,event
2018-05-01,Scott Leggatt ,,00:00,00:00,competition
2018-05-01,Supplementary Scott Leggatt,,00:00,00:00,competition
2018-05-02,Monthly Medal,,00:00,00:00,competition
2018-05-03, Seniors Match V Haydock,,10:00,11:00,event
2018-05-05,4BBB QUALIFIER,,00:00,00:00,competition
2018-05-06,Matthew Roberts,,11:30,11:50,event
2018-05-08,Coronation Foursomes,,00:00,00:00,competition
2018-05-10, Ladies Bronze Match V Gathurst,,10:00,11:00,event
2018-05-10,Mitchell Charlesworth,,13:00,15:30,event
2018-05-11,Croston Sports Club GS,,10:00,10:30,event
2018-05-12,The President's Putter,,00:00,00:00,competition
2018-05-13, Krook - SGT,,07:30,07:50,event
2018-05-13, Jolly Boys,,13:30,14:15,event
2018-05-14, 1996 Captains Spring Meeting,,13:30,13:50,event
2018-05-15, Tony Mansfield (YGT),,14:30,15:15,event
2018-05-17, RCSL,,10:00,12:00,event
2018-05-18, Romily Golf Club,,10:30,11:15,event
2018-05-18,Steve Gregson,,13:30,14:10,event
2018-05-18,Fairhaven Passport - Mr Abbott 2,,17:10,00:00,event
2018-05-19,19th General Military Hospital Trophy,,00:00,00:00,competition
2018-05-20, Ladies Scratch Match,,10:00,11:00,event
2018-05-20,Bogey Men,,14:00,14:30,event
2018-05-21, Seniors Match,,09:45,11:00,event
2018-05-22,STOBART SALVER Q 60+,,00:00,00:00,competition
2018-05-22,SUPPLEMENTARY UNDER 60 Q,,00:00,00:00,competition
2018-05-24, The business golf society,,13:30,15:00,event
2018-05-25, Mr Gray - Golf Breaks,,10:30,11:00,event
2018-05-26,Remount Cup  RAOC Cup Day 3,,00:00,00:00,competition
2018-05-26,Tanjore Shield,,00:00,00:00,competition
2018-05-27, Mixed Team Event,,11:30,12:00,event
2018-05-29,PRESIDENTS PRIZE,,00:00,00:00,competition
2018-05-30, Mens Exchange Day - Bramhall Park,,10:00,15:00,event
2018-05-31, Ladies Handicap Match,,10:00,11:20,event
2018-05-31,Bolton District Golf Clubs,,13:30,14:00,event
2018-06-01, Shaw Hill GC,,10:00,11:10,event
2018-06-02,The HMS Ringtail Bowl,,00:00,00:00,competition
