Start Date,Subject,Location,Start Time,End Time,Description
2021-01-16,ANNUAL GENERAL MEETING - BRIARS HALL,,17:30,19:30,event
2021-02-06,-Winter Team  Event,,00:00,00:00,competition
2021-02-27,Winter Team  Event,,00:00,00:00,competition
2021-03-29,Captain's Prize (men's) Knockout,,00:00,00:00,competition
2021-03-29,Men's Foursomes Knockout,,00:00,00:00,competition
2021-03-29,Mixed Foursomes Knockout,,00:00,00:00,competition
2021-04-03,NSCR (4BBB Stableford),,08:00,10:20,competition
2021-04-03,NSCR (4BBB Stableford),,11:30,15:30,competition
2021-04-06,Ladies,,00:00,00:00,competition
2021-04-06,18 Hole  Stableford  (Lady Captain's Charity). Q,,08:00,14:30,competition
2021-04-06,9 HOLE STABLEFORD 1,,11:00,11:40,competition
2021-04-10,*April Monthly Medal (Q),,07:52,10:00,competition
2021-04-10,*April Monthly Medal (Q),,10:48,16:00,competition
2021-04-11,Sunday - Ladies - Stableford ( Q),,11:00,12:00,competition
2021-04-12,The Captains Prize (Ladies) Knockout,,00:00,00:00,competition
2021-04-13,Medal 1 & Frances Smith Q,,08:00,14:30,competition
2021-04-13,9 HOLE STABLEFORD 2,,11:00,12:00,competition
2021-04-17,RNLI (4BBB Medal),,08:00,10:00,competition
2021-04-17,RNLI (4BBB Medal),,11:00,15:00,competition
2021-04-20,Scott Leggatt Foursomes,,08:00,14:30,competition
2021-04-20,Supplementary Competition  18 hole Stableford.,,11:40,14:30,competition
2021-04-24,R&A Silver Quaich Foursomes (medal),,08:00,15:10,competition
2021-04-25,Sunday - Ladies - Stroke Play (Q),,12:00,12:40,competition
2021-04-27,ELGA Goblet,,08:00,14:30,competition
2021-04-27,9 HOLE STABLEFORD 3,,11:00,12:00,competition
2021-05-01,Monthly Spring Stableford (Q),,08:00,10:00,competition
2021-05-01,Monthly Spring Stableford (Q),,11:04,15:36,competition
2021-05-03,Bank Holiday Mixed Event,,12:00,15:00,competition
2021-05-04,Spring Meeting ,,08:00,14:40,competition
2021-05-04,9 HOLE STABLEFORD 4,,10:50,11:50,competition
2021-05-05,  *May Monthly Medal (Q),,08:00,17:30,competition
2021-05-07,Handicap Match,,15:30,16:45,event
2021-05-09,Sunday - Ladies - Stableford (Q),,11:00,12:00,competition
2021-05-10,Ladies Shield Match,,10:15,11:00,event
2021-05-11,Supplementary Stableford Competition ,,08:00,14:30,competition
2021-05-11,Australian Spoons,,10:00,12:00,competition
2021-05-15,*The 19th General Military Trophy (Q),,07:30,17:00,competition
2021-05-17,Ladies Shield Match,,10:15,11:00,event
2021-05-18,Quaich (Ladies). Knockout,,00:00,00:00,competition
2021-05-18,STOBART SALVER 60+,,11:00,12:50,competition
2021-05-18,Supplementary Stableford Competition Under 60,,13:00,14:30,competition
2021-05-19,Midweek Spring Stableford (Q),,07:48,17:30,competition
2021-05-20,Ladies Third Team Match,,10:00,11:00,event
2021-05-21,Ladies Shield Match,,10:15,11:00,event
2021-05-21,Ladies Shield Match,,11:00,12:00,event
2021-05-21,Dave Berryman (EGT),,14:00,14:50,event
2021-05-22,The Presidents Putter (Q),,07:30,17:00,competition
2021-05-23,Sunday - Ladies - Stableford (Q),,12:00,13:00,competition
2021-05-23,Boggarts Calf Golf Society,,13:30,14:00,event
2021-05-24,Ladies Shield Match,,10:15,11:30,event
2021-05-25,Presidents Prize & Supplementary Competition ,,08:00,14:30,competition
2021-05-28,Ladies Shield Match,,10:15,11:00,event
2021-05-28,Ladies Shield Match,,11:00,12:00,event
2021-05-29,*The HMS Ringtail Bowl (Q),,07:30,10:00,competition
2021-05-29,*The HMS Ringtail Bowl (Q),,11:06,15:30,competition
2021-05-30,Mixed Foursomes Plate. Knockout,,00:00,00:00,competition
2021-05-31,Bank Holiday Mixed Event,,12:00,15:00,competition
2021-06-01,Ladies' Captain's Prize Round 1 & Medal  2(Q),,08:00,14:30,competition
2021-06-01,9 HOLE STABLEFORD 5(Q),,11:30,12:20,competition
2021-06-02,*June Monthly Medal (Q),,08:00,18:00,competition
2021-06-04,Ladies Shield Match,,11:00,12:00,event
2021-06-04,Handicap Match,,15:30,16:45,event
2021-06-05,The Professionals Prize (any pairs 4BBB).,,08:00,15:00,competition
2021-06-06,Sunday - Ladies - Stroke Play (Q),,09:30,10:00,competition
2021-06-06,The Camberly Heath 12,,14:30,15:00,event
2021-06-07,Ladies Shield Match,,10:15,11:00,event
2021-06-07,Nigel Gunnee,,11:30,11:40,event
2021-06-08,Coronation Foursomes (MAX. 40 handicap index),,08:00,14:30,competition
2021-06-08,Supplementary Stableford competition 0-54,,10:30,13:20,competition
2021-06-09,Midweek Summer Stableford (Q),,08:00,15:00,competition
2021-06-09,Midweek Summer Stableford (Q),,15:30,18:00,competition
2021-06-10,Seniors Open,,09:00,14:40,competition
2021-06-12,*The Centenary Trophy (Q),,07:30,15:30,competition
2021-06-13,Blue Mango G.S,,13:30,15:15,event
2021-06-14,Ladies Match,,10:15,11:00,event
2021-06-15,Lathom Challenge Cup 1,,08:00,14:30,competition
2021-06-15,Supplementary Stableford Competition 1 division,,11:00,13:30,competition
2021-06-15,Lathom Challenge Cup 1,,17:20,17:40,competition
2021-06-16,Midweek Summer Stableford (Q),,08:00,18:00,competition
2021-06-17,Ladies Shield Match,,10:15,11:00,event
2021-06-18,Cheetham Hill CC,,13:00,12:50,event
2021-06-19,*Wignall  Challenge  Cup & Potter Cigar Box  (Q) (blue course) ,,07:30,14:00,competition
2021-06-20,Ladies Scratch Match,,10:15,11:00,event
2021-06-22,Ladies Medal 3 - stroke play - 3 divisions ,,08:00,14:30,competition
2021-06-22,9 HOLE STABLEFORD 6 (Back 9),,08:40,09:40,competition
2021-06-22,Ladies Medal 3 - stroke play - 3 divisions ,,17:10,17:30,competition
2021-06-24,Ladies Match,,11:00,12:00,event
2021-06-26,  Monthly Summer Stableford (Q),,07:30,15:00,competition
2021-06-27,Ladies Scratch Match,,10:15,11:00,event
2021-06-27,Sunday - Ladies - Stableford (Q),,12:00,13:00,competition
2021-06-28,Seniors V Royal Lytham,,00:00,00:00,event
2021-06-28,Copy of 2004 Past Captains,,12:00,12:50,event
2021-06-29,Pilkington Challenge Cup Round 1 (LADIES),,08:00,14:30,competition
2021-06-29,Supplementary Stableford Competition,,11:00,13:00,competition
2021-06-29,Pilkington Challenge Cup Round 1 (LADIES),,17:10,17:30,competition
2021-06-30,Midweek Summer Stableford (Q),,08:00,15:00,competition
2021-06-30,Midweek Summer Stableford (Q),,15:30,18:06,competition
2021-07-01,Seniors Open,,08:30,15:00,competition
2021-07-02,Ladies Shield Match,,10:00,11:00,event
2021-07-03,Captain & Ladies' Captain Charity Day (Any combination 4Ball).,,08:00,14:50,competition
2021-07-04,Mixed Open,,10:00,13:30,competition
2021-07-06,Ladies Medal 5,,08:00,14:30,competition
2021-07-06,9 HOLE STABLEFORD 7 - (Back nine),,08:30,09:40,competition
2021-07-06,Ladies Medal 5,,17:10,17:30,competition
2021-07-07,*July Monthly Medal (Q),,08:00,18:00,competition
2021-07-08,Ladies Shield Match,,11:00,12:00,event
2021-07-10,*The Wood Challenge Cup (Q),,07:30,15:00,competition
2021-07-11,Lorne Lucas Mixed Foursomes. ,,11:00,14:00,competition
2021-07-12,Ladies Shield Match,,13:00,14:00,event
2021-07-13,Ladies' Captain's Prize Rd: 2,,08:00,14:30,competition
2021-07-13,9 HOLE STABLEFORD 8 (BACK NINE).,,08:30,09:50,competition
2021-07-15,Ladies Seniors Match,,10:30,11:20,event
2021-07-15,Old Lerpoolians Golf Society,,13:30,14:20,event
2021-07-17,*The Lathom Challenge Bowl (Q),,07:30,15:30,competition
2021-07-18,Sunday - Ladies - Stroke Play (Q),,09:30,10:00,competition
2021-07-19,Seniors V Royal Birkdale,,10:00,11:00,event
2021-07-19,2021 Ladies Captains,,13:30,13:40,event
2021-07-19,North Lodge Golf Society,,14:00,14:40,event
2021-07-20,LADIES MEDAL 6,,08:00,14:00,competition
2021-07-20,9 HOLE STABLEFORD 9 (Q),,08:30,09:50,competition
2021-07-21,Midweek Summer Stableford (Q),,08:00,18:00,competition
2021-07-22,Porsche Golf Day,,13:30,15:00,event
2021-07-23,Handicap Match,,15:30,16:45,event
2021-07-24,CAPTAIN'S FINALS LUNCH,,06:00,07:00,competition
2021-07-25,Sunday - Ladies - Stableford (Q),,12:00,13:00,competition
2021-07-27,Pilkington Challenge Cup Round 2,,08:00,14:30,competition
2021-07-27,Supplementary Stableford Competition 1 division,,11:30,13:30,competition
2021-07-27,Pilkington Challenge Cup Round 2,,17:10,17:20,competition
2021-07-28,PRESENTATION EVENING (28th July).,,06:00,07:30,competition
2021-07-29,Seniors V Southport & Ainsdale,,10:00,11:00,event
2021-07-30,WPGA One Day Series,,12:00,14:30,event
2021-07-31,RAF Benevolent Bowl (bogey)(Q),,07:30,15:00,competition
2021-08-01,Sunday - Ladies - Stableford (Q),,09:20,10:00,competition
2021-08-01,Ladies Scratch Match,,10:15,11:00,event
2021-08-01,Chris Holmes,,12:00,12:15,event
2021-08-03,Ladies Centenary Trophy(0-30) ,,08:00,14:30,competition
2021-08-03,Supplementary Stableford Competition 1 division 0-54 (Q),,11:00,12:50,competition
2021-08-03,Ladies Centenary Trophy(0-30) ,,17:10,17:20,competition
2021-08-04,*August Monthly Medal (Q),,08:00,17:36,competition
2021-08-05,Seniors V Formby,,10:00,11:00,event
2021-08-07,The Charity Cup (Q),,07:30,15:00,competition
2021-08-09,Merseyside BATS Golf Society,,13:30,14:00,event
2021-08-10,Fair Cup Ladies aged 50+ (Q),,08:00,14:30,competition
2021-08-10,Supplementary Stableford competition - Ladies under 50 (Q),,12:00,12:30,competition
2021-08-11,Past Ladies' Captains,,10:00,10:40,event
2021-08-12,Ladies Third Team Match,,10:00,11:00,event
2021-08-13,Ladies Seniors Match,,10:30,11:20,event
2021-08-14,Men's Invitation,,08:00,15:00,competition
2021-08-15,Sunday - Ladies - Stroke Play (Q) 5,,12:00,13:00,competition
2021-08-15,Captains Match v S and A,,13:30,14:30,event
2021-08-16,Seniors V Hesketh,,10:00,11:20,event
2021-08-17,Ladies Exchange with Pleasington,,09:00,16:00,event
2021-08-18,Midweek Summer Stableford (Q),,08:00,16:42,competition
2021-08-19,Davenport Golf Club,,11:00,11:30,event
2021-08-19,Gentleman's GS,,12:00,13:00,event
2021-08-19,EGT - Ben Mannix,,13:40,13:50,event
2021-08-20,Ladies Third Team Match,,10:00,11:00,event
2021-08-22,Captain match v West Lancs,,13:30,14:30,event
2021-08-23,Seniors V Grange Park,,10:00,11:00,event
2021-08-24,Lathom cup 2 (0-30 H.I.).,,08:00,14:30,competition
2021-08-24,Supplementary Stableford.,,11:40,13:00,competition
2021-08-25,*Remount Cup, R.A.O.C cup Day 1 (Blue Tees) (Q),,08:00,16:42,competition
2021-08-26,Seniors V Wigan G.C,,10:00,11:00,event
2021-08-27,Ladies Seniors Match,,10:30,11:20,event
2021-08-28,*Remount Cup  RAOC Cup Day 2 (Blue Tees) (Q),,07:30,15:00,competition
2021-08-30,*Remount Cup  RAOC Cup Day 3 incorporating Tanjore Shield( Blue  Tees) (Q),,07:30,13:36,competition
2021-08-30,Bank Holiday Mixed Event 4BBB,,14:00,16:00,competition
2021-08-31,Ladies Invitation,,10:00,18:00,event
2021-09-02,Past Ladies Captains Invitation,,11:30,14:30,event
2021-09-03,BULCENO (yellow tees).,,06:00,07:00,competition
2021-09-04,*September Monthly Medal (Q),,08:00,14:18,competition
2021-09-05,Sunday - Ladies - Stroke Play (Q),,09:20,10:00,competition
2021-09-06,Ladies Open,,09:00,14:00,competition
2021-09-07,Medal 7,,08:00,14:30,competition
2021-09-07,9 HOLE STABLEFORD  10 (Back 9),,08:30,10:00,competition
2021-09-10,Andrew Richardson,,10:50,11:50,event
2021-09-11,*The Clark Hattersley  Round 1 (Q) (Blue Tees),,08:00,15:00,competition
2021-09-13,Seniors V Haydock Park,,10:00,11:00,event
2021-09-16,Captains Outing,,12:00,18:00,event
2021-09-18,*The Clark Hattersley Round 2 (Q) (BlueTees).,,08:00,14:18,competition
2021-09-19,Mixed Invitation,,12:00,16:00,event
2021-09-20,Course Assessment,,08:00,12:30,event
2021-09-21,Late Summer meeting .,,08:00,14:30,competition
2021-09-21,9 HOLE STABLEFORD 11- (Back nine),,08:30,09:50,competition
2021-09-23,Seniors V Hillside,,10:00,11:00,event
2021-09-24,Clitheroe Seniors Autumn Outing,,10:30,12:00,event
2021-09-25,The Colt's Cup,,06:00,06:06,competition
2021-09-25,The Inbetweeners Stableford,,06:10,06:40,competition
2021-09-25,Seniors' Prize.,,08:00,14:06,competition
2021-09-27,Dean Wood Past Captains,,13:30,14:30,event
2021-09-28,18 Hole  Stableford  -3divisions Q,,08:00,14:00,competition
2021-10-02,*October Monthly Medal (Q),,08:00,14:00,competition
2021-10-03,Sunday - Ladies - Stroke Play (Q),,10:00,10:30,competition
2021-10-03,Captains Match v Hesketh,,13:30,14:30,event
2021-10-05,9 HOLE STABLEFORD  (Q),,08:00,09:40,competition
2021-10-05,LADIES MEDAL ,,08:30,14:00,competition
2021-10-07,Seniors V Ladies,,09:30,11:00,event
2021-10-09,Richie McKay Trophy,,08:00,10:00,competition
2021-10-09,Richie McKay Trophy,,10:56,13:28,competition
2021-10-11,Dick Berry Memorial,,09:30,11:30,event
2021-10-11,EGT - Andrew Harris,,13:30,14:10,event
2021-10-12,Parker Challenge Cup Stroke Play competition.,,08:00,14:00,competition
2021-10-12,Supplementary Stableford Parker Plate 1 division Q),,10:50,13:50,competition
2021-10-15,The Prescott Cup (Q),,06:00,06:15,competition
2021-10-16,Prize Presentation & Hotpot Supper,,06:00,07:00,competition
2021-10-16,No, I Did Not Qualify for the Prescott Cup Supplementary,,08:00,10:00,competition
2021-10-16,No, I Did Not Qualify for the Prescott Cup Supplementary,,11:04,14:00,competition
2021-10-17,Sunday - Ladies - Stableford (Q),,10:40,11:30,competition
2021-10-20, Makinson  Trophy Knockout Snooker,,00:00,00:00,competition
2021-10-21,Pete Watson,,10:30,11:00,event
2021-10-26,9 HOLE STABLEFORD  (Q),,08:00,09:50,competition
2021-10-26,Autumn Meeting Q 3 divisions. Stroke Play.,,08:30,13:30,competition
2021-10-30,4BBB Yellow Stableford,,06:00,06:15,competition
2021-10-30,4Ball Better Ball Stableford (Blue Tees ) plus yellow tee Stableford,,08:00,10:06,competition
2021-10-30,4Ball Better Ball Stableford (Blue Tees ) plus yellow tee Stableford,,11:00,12:57,competition
2021-11-13,Winter 4BBB Stableford,,08:18,10:15,competition
2021-11-13,Winter 4BBB Stableford,,11:00,12:48,competition
2021-11-16,Ladies team of 3 (2 Stableford scores to count).12 holes.,,09:00,12:40,competition
2021-11-23,12 Hole Stableford Waltz,,09:00,12:40,competition
2021-11-30,4BBB 12 hole Stableford,,09:00,12:40,competition
2021-12-11,Winter Team Texas Scramble(Red Tee).,,08:00,10:00,competition
2021-12-11,Winter Team Texas Scramble(Red Tee).,,10:40,12:00,competition
2021-12-12,Mens Scratch match,,10:30,11:10,event
