Start Date,Subject,Location,Start Time,End Time,Description
2022-01-08,Winter 4BBB Stableford,,08:00,10:00,competition
2022-01-08,Winter 4BBB Stableford,,10:40,12:16,competition
2022-01-09,Winter League,,08:00,09:00,event
2022-01-14,2012 Ladies Captains,,11:10,11:30,event
2022-01-15,Captains Last Comp. ,,08:00,12:24,competition
2022-01-16,Men's Scratch Match RBGC,,08:00,08:50,event
2022-01-18,12 Hole Stableford,,08:00,14:00,competition
2022-01-21,Council Dinner,,19:30,22:00,event
2022-01-22,AGM ,,17:30,19:00,event
2022-01-23,Mens Scratch match,,10:30,11:10,event
2022-01-25,12 Hole Stableford,,08:00,14:10,competition
2022-01-25,First Council Meeting,,18:30,21:00,event
2022-01-26,Makinson Final,,19:30,21:00,event
2022-01-29,Winter Team Event (Stableford),,08:00,12:32,competition
2022-02-01,12 Hole Stableford Waltz,,08:00,14:00,competition
2022-02-05,Winter 4BBB Stableford,,08:00,08:48,competition
2022-02-05,Winter 4BBB Stableford,,09:04,09:20,competition
2022-02-05,Winter 4BBB Stableford,,09:44,12:24,competition
2022-02-06,Mens Scratch match,,10:30,11:10,event
2022-02-08,12 Hole Stableford,,08:00,13:20,competition
2022-02-10,House Committee,Clubhouse,18:30,19:30,event
2022-02-15,4BBB 12 hole Stableford,,08:00,14:00,competition
2022-02-22,Ladies 18 hole 4BBB Stableford,,09:00,12:50,competition
2022-02-24,Council Meeting including meal,,18:30,21:00,event
2022-02-26,Winter Team  Event (Ted Rodgers 3 2 1 ).,,08:00,10:00,competition
2022-02-26,Winter Team  Event (Ted Rodgers 3 2 1 ).,,10:40,12:32,competition
2022-02-28,Mixed Foursomes Knockout,,00:00,00:00,competition
2022-02-28,Captain's Prize (men's) Knockout,,00:00,00:00,competition
2022-02-28,Men's Foursomes Knockout,,00:00,00:00,competition
2022-03-01,Ladies team of 3, 12 holes Stableford,,08:30,13:10,competition
2022-03-04,Funeral Geoff Foster,,00:00,00:00,event
2022-03-07,Quaich (Ladies). Knockout,,00:00,00:00,competition
2022-03-08,Yellow Ball Team Competition,,08:30,13:20,competition
2022-03-10,House and Finance Meeting,,18:30,21:00,event
2022-03-12,NSCR (4BBB Stableford),,08:00,12:56,competition
2022-03-15,4BBB 18 hole Stableford,,08:40,13:00,competition
2022-03-22,18 hole  stableford  Waltz  ,,08:00,13:20,competition
2022-03-22,9 HOLE STABLEFORD  ,,08:40,09:40,competition
2022-03-25,Winter League Hot Pot Supper,,19:00,22:00,event
2022-03-26,RNLI (4BBB Medal),,08:00,12:56,competition
2022-03-28,Seniors pre season meet,,09:30,11:30,event
2022-03-29,Medal 1 Q,,08:00,14:00,competition
2022-03-29,9 HOLE STABLEFORD  (Q),,08:40,09:40,competition
2022-04-01,Mike Lyon Golf Day,,00:00,00:00,event
2022-04-05,Scott Leggatt Foursomes,,08:00,14:00,competition
2022-04-05,Supplementary Competition  18 hole Stableford.,,12:10,13:40,competition
2022-04-09,*April Monthly Medal (Q) ,,08:00,10:06,competition
2022-04-09,*April Monthly Medal (Q) ,,11:00,14:36,competition
2022-04-10,Captains Match v Formby,,13:30,14:30,event
2022-04-12, 18 hole Stableford. (Q) 3 Divisions,,08:00,13:50,competition
2022-04-12,9 HOLE STABLEFORD  (Q),,08:40,09:40,competition
2022-04-14,Home Office Golf Society,,10:30,11:10,event
2022-04-15,*Remount Cup, R.A.O.C cup Day 1 (Q),,07:52,10:56,competition
2022-04-15,*Remount Cup, R.A.O.C cup Day 1 (Q),,12:00,15:04,competition
2022-04-16,Remount & RAOC,,08:00,10:56,competition
2022-04-17,Ladies Scratch Match,,10:20,11:10,event
2022-04-18,The Captains Prize (Ladies) Division 1 Knockout,,00:00,00:00,competition
2022-04-18,The Captains Prize (Ladies) Division 2 Knockout,,00:00,00:00,competition
2022-04-18,*Remount Cup  RAOC Cup Day 3 incorporating Tanjore Shield (Q),,07:44,10:56,competition
2022-04-18,*Remount Cup  RAOC Cup Day 3 incorporating Tanjore Shield (Q),,12:00,15:04,competition
2022-04-19,Medal 2 & Frances Smith Q,,08:00,14:30,competition
2022-04-19,9 HOLE STABLEFORD  4 (Q),,08:40,09:40,competition
2022-04-21,Gentlemen's Golf Society Gentlemen's Golf Society-Organiser Stan Broster,,00:00,00:00,event
2022-04-21,Ladies Derby Match,,10:00,11:00,event
2022-04-21,Southport Golf Tours - Komulainen,,13:30,14:00,event
2022-04-22,Lancaster Golf Club Josh Heap,,10:00,10:30,event
2022-04-22,Paul Johnson and Guests,,13:00,13:10,event
2022-04-23,R&A Silver Quaich Foursomes (medal),,08:00,14:30,competition
2022-04-23,England Golf - Mr Peter Caterall,,10:20,10:40,event
2022-04-24,Sunday - Ladies - Medal (Q),,10:00,11:00,competition
2022-04-26,Supplementary Stableford Competition ,,08:00,14:30,competition
2022-04-26,Australian Spoons,,10:00,12:00,competition
2022-04-28,2015 Captains,,13:00,13:30,event
2022-04-29,Ladies Lathom Match,,10:00,11:00,event
2022-04-30,Monthly Spring Stableford multi tee Red, Yellow or Blue.(Q),,08:00,10:56,competition
2022-04-30,Monthly Spring Stableford multi tee Red, Yellow or Blue.(Q),,12:00,14:24,competition
2022-05-02,Bank Holiday Mixed Team Event ,,12:00,14:40,competition
2022-05-03,Spring Meeting ,,08:00,14:30,competition
2022-05-03, 9 Hole Stableford 5 (Q),,08:40,09:40,competition
2022-05-03,LADIES Spring Meeting Dinner,,19:00,22:30,event
2022-05-04,*May Monthly Medal (Q),,08:48,11:06,competition
2022-05-04,*May Monthly Medal (Q),,12:00,14:24,competition
2022-05-04,*May Monthly Medal (Q),,15:00,17:30,competition
2022-05-05,Jeremy Glover 3 ball 36 holes.,,08:50,00:00,event
2022-05-05,Seniors v Wigan,,10:00,11:00,event
2022-05-06,Rainhill Golf Society Rainhill Golf Society,,09:45,11:30,event
2022-05-07,4BBB Knockout (Top 16),,00:00,00:00,competition
2022-05-07,4BBB Knockout Qualifier  (Stableford)(Top 16 qualifier),,08:00,14:00,competition
2022-05-08,Sunday - Ladies - Stableford 2 (Q) ,,10:00,11:00,competition
2022-05-08,Lee Pullan GS,,13:30,14:00,event
2022-05-09,PGA Professional Championship North PQ,,07:30,13:30,event
2022-05-10,ELGA Goblet,,08:00,14:30,competition
2022-05-10, 9 Hole Stableford 6 (Q),,08:40,09:40,competition
2022-05-10,ELGA Goblet,,17:10,17:30,competition
2022-05-12,Ladies Derby Match,,10:00,11:00,event
2022-05-13,The Clique Golfing Society,,00:00,00:00,event
2022-05-13,EGC - Uddenas,,10:00,10:10,event
2022-05-13,Men's Presentation Night-now cancelled,,19:00,23:00,event
2022-05-14,*The 19th General Military Trophy (Q),,07:30,10:06,competition
2022-05-14,*The 19th General Military Trophy (Q),,11:00,14:18,competition
2022-05-15,SDGA Mixed Team Match Handicap Match Mixed,,00:00,00:00,event
2022-05-15,EGT - Mr Erickson,,10:00,10:20,event
2022-05-16,Seniors v Hillside,,10:00,11:00,event
2022-05-17,Supplementary Stableford Competition Under 60,,08:00,14:30,competition
2022-05-17,STOBART SALVER 60+,,09:10,14:30,competition
2022-05-17,STOBART SALVER 60+,,17:10,17:30,competition
2022-05-17,Supplementary Stableford Competition Under 60,,17:10,17:30,competition
2022-05-18,Midweek Spring Stableford (Q),,08:00,11:06,competition
2022-05-18,Midweek Spring Stableford (Q),,12:00,15:00,competition
2022-05-18,Midweek Spring Stableford (Q),,15:24,17:36,competition
2022-05-19,David Johnson (Bolton GC Winter League) 26 holes,,00:00,00:00,event
2022-05-19,Seniors v Grange Park,,10:00,11:00,event
2022-05-20,Liverpool Local Government Officers GS,,10:20,11:30,event
2022-05-21,The Presidents Putter (Q),,07:30,10:06,competition
2022-05-21,The Presidents Putter (Q),,11:00,15:18,competition
2022-05-21,Blind Wine Tasting,,19:00,23:59,event
2022-05-22,Sunday - Ladies - Stableford 3 (Q),,10:00,11:00,competition
2022-05-23,North Lodge Golf Society,,10:30,11:30,event
2022-05-23,2017 Liverpool Ladies Past Captains(Rita Darwin),,13:30,18:30,event
2022-05-24,Presidents Prize & Supplementary Competition ,,08:00,14:30,competition
2022-05-24,Presidents Prize & Supplementary Competition ,,16:50,17:10,competition
2022-05-26,Copy of Mitchell Charlesworth,,13:00,14:30,event
2022-05-27,RCSL,,10:00,12:00,event
2022-05-28,*The HMS Ringtail Bowl (Q),,07:30,10:06,competition
2022-05-28,*The HMS Ringtail Bowl (Q),,11:00,15:42,competition
2022-05-29,Mixed Foursomes Plate. Knockout,,00:00,00:00,competition
2022-05-29,Ladies Scratch Match,,10:20,11:00,event
2022-05-29,Highcross Golf Society,,13:30,14:00,event
2022-05-30,Ladies Lathom Match,,10:00,11:00,event
2022-05-30,Ladies Derby Match,,11:00,12:00,event
2022-05-31,Coronation Foursomes (MAX. 40 handicap index),,08:00,14:50,competition
2022-05-31,18 hole Supplementary Stableford competition 0-54,,08:40,13:00,competition
2022-06-01,Daily Mail Foursomes Knockout,,00:00,00:00,competition
2022-06-01,*June Monthly Medal (Q),,08:00,11:06,competition
2022-06-01,*June Monthly Medal (Q),,12:00,18:00,competition
2022-06-02,Jubilee Florida Scramble.  (Men, Ladies' or Juniors with a handicap),,08:00,13:30,competition
2022-06-03,Lorne Lucas Meal,,00:00,00:00,event
2022-06-03,Lorne Lucas Mixed Foursomes. ,,11:30,14:30,competition
2022-06-04,*The Centenary Trophy (Q),,07:30,14:00,competition
2022-06-05,Ladies Scratch Match,,10:20,11:10,event
2022-06-05,Bunkers Golf Society,,13:30,14:20,event
2022-06-06,Waleswood GS,,10:00,12:00,event
2022-06-07,Ladies' Captain's Prize Round 1 (Q),,08:00,14:30,competition
2022-06-07,9 HOLE STABLEFORD 7 (Q),,08:40,09:40,competition
2022-06-07,Ladies' Captain's Prize Round 1 (Q),,16:50,17:10,competition
2022-06-08,Midweek Summer Stableford (Q),,08:00,11:06,competition
2022-06-08,Midweek Summer Stableford (Q),,12:00,13:24,competition
2022-06-08,Midweek Summer Stableford (Q),,13:48,15:00,competition
2022-06-08,Midweek Summer Stableford (Q),,15:24,18:30,competition
2022-06-09,Seniors Open,,08:30,15:00,competition
2022-06-10,Paul Graham,,00:00,00:00,event
2022-06-10,Davenport Golf Club,,10:30,11:00,event
2022-06-11,Men's Invitation,,08:00,15:00,competition
2022-06-12,Sunday - Ladies - Medal 2(Q),,10:00,11:00,competition
2022-06-12,Captain's Match v Hillside,,12:30,14:30,event
2022-06-13,Ladies Lathom Match,,10:00,11:00,event
2022-06-14,Ladies Invitation,,08:30,14:10,competition
2022-06-15,Past Ladies' Captains 8 hole Comp and lunch,,10:00,10:50,event
2022-06-16,Optics,,13:30,14:30,event
2022-06-17,Barrow GC,,12:00,14:00,event
2022-06-18,Yellow Supplementary Stableford,,06:00,06:17,competition
2022-06-18,*Wignall  Challenge  Cup & Potter Cigar Box  (Q) (blue course) & Yellow supplementary stableford.,,07:30,14:58,competition
2022-06-19,The Camberly Heath 12,,14:30,15:00,event
2022-06-20,Rose Bowl,,11:00,00:00,event
2022-06-20,R Greenwood,,11:00,11:20,event
2022-06-21,Ladies Medal 3 - stroke play - 3 divisions ,,08:00,14:30,competition
2022-06-21,9 HOLE STABLEFORD 8 (Back 9),,08:40,09:40,competition
2022-06-21,Ladies Medal 3 - stroke play - 3 divisions ,,16:50,17:10,competition
2022-06-23,Seniors v Lytham,,10:00,11:00,event
2022-06-23,Barclays Corporate Manchester Barclays Corporate Golf Day,,10:45,16:45,event
2022-06-23,Bar Mio,,13:30,14:40,event
2022-06-24,NW PIGS,,13:00,14:00,event
2022-06-25,Captain & Ladies Captain Charity Day (mixed),,08:00,14:00,competition
2022-06-26,Captain's Match v Royal Birkdale,,12:00,22:00,event
2022-06-28,Pilkington Challenge Cup Round 1 (LADIES),,08:00,14:30,competition
2022-06-28,Supplementary Stableford Competition,,08:00,14:30,competition
2022-06-28,Captain's Match v Hurlston Hall,,14:30,15:30,event
2022-06-28,Pilkington Challenge Cup Round 1 (LADIES),,16:50,17:10,competition
2022-06-29,Midweek Summer Stableford (Q),,08:00,11:06,competition
2022-06-29,Midweek Summer Stableford (Q),,12:00,15:00,competition
2022-06-29,Midweek Summer Stableford (Q),,15:24,18:18,competition
2022-07-01,Liverpool Ramblers,,00:00,00:00,event
2022-07-01,1994 Salver Day,,10:30,11:15,event
2022-07-02,Captain's Prize Finals Day (course closed until 3pm).,,00:00,00:00,competition
2022-07-02,Southport Golf Tours Bacon Group,,00:00,00:00,event
2022-07-03,Mixed Open,,10:00,14:00,competition
2022-07-04,Past Captains (Men) Invitation,,00:00,00:00,event
2022-07-04,Past Ladies Captains ,,11:40,13:10,event
2022-07-05,Ladies Medal 4,,08:00,14:10,competition
2022-07-05,9 HOLE STABLEFORD  9 (Back nine) (Q),,08:40,09:40,competition
2022-07-05,Ladies Medal 4,,16:50,17:10,competition
2022-07-06,*July Monthly Medal (Q),,08:00,15:00,competition
2022-07-06,*July Monthly Medal (Q),,15:24,18:12,competition
2022-07-07,Seniors Open,,08:00,15:10,competition
2022-07-08,Ladies Derby Match,,10:30,11:00,event
2022-07-09,*The Wood Challenge Cup (Q),,07:30,10:06,competition
2022-07-09,*The Wood Challenge Cup (Q),,11:00,14:42,competition
2022-07-10,Scratch Aggregate Knockout,,00:00,00:00,competition
2022-07-10,Ivy Memorial Knockout,,00:00,00:00,competition
2022-07-10,Mixed Invitation,,13:00,15:00,competition
2022-07-11,Seniors v West Lancs,,10:00,11:00,event
2022-07-11,2017 Captains Salver Day,,13:00,14:00,event
2022-07-12,Ladies' Captain's Prize Rd: 2,,08:00,14:00,competition
2022-07-12,9 HOLE STABLEFORD 10 (Q),,08:40,09:40,competition
2022-07-12,Visitor Mark Sheppey,,15:30,15:40,event
2022-07-14,Anwyl Homes Golf Day Anwyl Homes Golf day,,13:10,15:00,event
2022-07-15,Getagrip G.S,,13:30,14:50,event
2022-07-16,Yellow Supplementary Stableford,,06:00,06:20,competition
2022-07-16,*The Lathom Challenge Bowl (Q)(blue course) + Yellow Supplementary Medal,,07:30,10:06,competition
2022-07-16,*The Lathom Challenge Bowl (Q)(blue course) + Yellow Supplementary Medal,,11:00,15:42,competition
2022-07-20,Midweek Summer Stableford (Q),,08:00,10:56,competition
2022-07-20,MCC GOLF SOCIETY MCC GOLF SOCIETY,,10:20,10:30,event
2022-07-20,Midweek Summer Stableford (Q),,12:08,14:56,competition
2022-07-20,Midweek Summer Stableford (Q),,15:28,18:24,competition
2022-07-21,Ladies 3rd Team,,10:15,11:15,event
2022-07-22,Porsche Golf Day Porsche Golf day,,11:45,14:00,event
2022-07-23,The Professionals Prize (any pairs 4BBB).,,07:30,15:00,competition
2022-07-24,Chris Holmes,,00:00,00:00,event
2022-07-25,Seniors v Birkdale,,10:00,11:00,event
2022-07-26,Ladies Medal 5,,08:00,14:30,competition
2022-07-26,9 HOLE STABLEFORD 11 (Back nine),,08:40,09:50,competition
2022-07-26,Ladies Medal 5,,16:50,17:10,competition
2022-07-28,Seniors v S&A,,10:00,11:00,event
2022-07-29,Waterloo Volunteer GS,,11:00,12:10,event
2022-07-30,RAF Benevolent Bowl (bogey)(Q),,07:30,10:06,competition
2022-07-30,RAF Benevolent Bowl (bogey)(Q),,11:00,14:30,competition
2022-07-31,Ladies Scratch Match,,10:20,11:10,event
2022-07-31,Highbury Golf Society (Fleetwood),,13:30,15:00,event
2022-08-01,Seniors v Formby,,10:00,11:00,event
2022-08-02,Summer meeting .,,08:00,14:20,competition
2022-08-02,9 HOLE STABLEFORD 12 -(Back nine),,08:40,09:50,competition
2022-08-03,*August Monthly Medal (Q),,08:00,11:06,competition
2022-08-03,*August Monthly Medal (Q),,12:00,18:30,competition
2022-08-05,Copy of Ladies 3rd Team,,10:15,11:15,event
2022-08-06,The Charity Cup (Q),,07:30,10:06,competition
2022-08-06,The Charity Cup (Q),,11:00,14:00,competition
2022-08-09,Ladies Centenary Trophy(0-30) ,,08:20,14:20,competition
2022-08-09,Supplementary Stableford Competition 1 division 0-54 (Q),,11:00,12:50,competition
2022-08-09,Ladies Centenary Trophy(0-30) ,,16:40,17:00,competition
2022-08-15,Seniors v Hesketh,,10:00,11:20,event
2022-08-15,Beryl Headings Captains 2020,,12:30,13:00,event
2022-08-16,18 hole Supplementary Stableford Competition (Q)1 division,,08:00,13:20,competition
2022-08-16,Lathom Cup  1 (0-30 H.I.) (Q),,08:40,13:20,competition
2022-08-16,Derek Ashford GS Derek Ashford,,13:30,14:00,event
2022-08-16,Lathom Cup  1 (0-30 H.I.) (Q),,16:00,16:10,competition
2022-08-16,18 hole Supplementary Stableford Competition (Q)1 division,,16:00,16:10,competition
2022-08-17,Lights Dining Night,,00:00,00:00,event
2022-08-17,Midweek Summer Stableford (Q),,08:00,11:06,competition
2022-08-17,Midweek Summer Stableford (Q),,12:00,15:00,competition
2022-08-17,Midweek Summer Stableford (Q),,15:24,18:00,competition
2022-08-18,BTU Golf Society Northern,,13:00,14:30,event
2022-08-19,Heysham PS,,10:00,14:30,event
2022-08-20,Men's Invitation,,08:00,15:00,competition
2022-08-21,Captain's Match v Hesketh,,12:00,23:00,event
2022-08-22,Ladies Seniors Match v Formby,,11:00,11:30,event
2022-08-22,Past Captains 2019 - Steve Glover,,14:00,15:00,event
2022-08-23,Fair Cup Ladies aged 50+ (Q),,08:30,14:30,competition
2022-08-23,Supplementary Stableford competition - Ladies under 50 (Q),,08:30,14:30,competition
2022-08-23,Fair Cup Ladies aged 50+ (Q),,16:50,17:10,competition
2022-08-23,Supplementary Stableford competition - Ladies under 50 (Q),,17:10,17:10,competition
2022-08-25,Dean Wood Past Captains,,13:30,14:30,event
2022-08-26,Golf and Restaurant Night,,00:00,00:00,event
2022-08-27,4Ball Better Ball Stableford (Blue tees ) plus Yellow tee Stableford,,08:00,10:20,competition
2022-08-27,4Ball Better Ball Stableford (Blue tees ) plus Yellow tee Stableford,,11:30,14:10,competition
2022-08-28,Sunday - Ladies - Stableford ,,10:00,11:00,competition
2022-08-29,Bank Holiday Mixed Team Event ,,12:00,15:00,competition
2022-08-30,Lathom cup 2 (0-30 H.I.)(Q),,08:00,14:10,competition
2022-08-30,18 hole Supplementary Stableford Competition (Q)1 division,,11:40,13:00,competition
2022-08-31,Midweek Summer Stableford (Q),,08:00,11:00,competition
2022-08-31,Midweek Summer Stableford (Q),,12:00,14:54,competition
2022-08-31,Midweek Summer Stableford (Q),,15:18,17:12,competition
2022-09-01,Calderstones Park GC,,10:00,10:20,event
2022-09-01,Ladies Seniors Match v Royal Birkdale,,11:00,11:30,event
2022-09-02,BULCENO RESERVE LIST,,04:02,04:09,competition
2022-09-02,BULCENO (yellow tees). (4pm - 6pm 9th tee),,06:00,06:59,competition
2022-09-03,Lancashire V Durham,,08:00,17:00,event
2022-09-04,*September Monthly Medal (Q),,08:02,10:02,competition
2022-09-04,*September Monthly Medal (Q),,11:06,14:26,competition
2022-09-05,Ladies Open,,09:00,14:00,competition
2022-09-06,PILKINGTON CHALLENGE CUP  ROUND 2,,08:00,14:30,competition
2022-09-06,18 HOLE STABLEFORD SUPPLEMENTARY COMPETITION (Q),,08:00,14:30,competition
2022-09-07,BIGGA North West BIGGA NORTH WEST,,13:00,15:00,event
2022-09-08,Baby Boomers Max Abrams,,13:20,13:40,event
2022-09-09,Marian King,,00:00,00:00,event
2022-09-10,36 Hole Yellow  Stableford Round 1,,06:00,06:12,competition
2022-09-10,*The Clark Hattersley Round 1 (Q) (Blue Tees),,07:39,10:27,competition
2022-09-10,*The Clark Hattersley Round 1 (Q) (Blue Tees),,11:30,15:00,competition
2022-09-11,Sunday - Ladies - Stableford ,,10:00,11:00,competition
2022-09-11,SDGA handicap finals,,12:30,14:00,event
2022-09-12,Seniors V Haydock Park,,10:00,11:00,event
2022-09-13,Captain’s Prize Final,,08:00,14:20,competition
2022-09-14,Captain's Day Out,,13:00,00:00,event
2022-09-16,Fleetwood GC Members,,10:00,10:30,event
2022-09-16,Target Golf and Greensomes ,,14:30,17:58,competition
2022-09-17,36 Hole Yellow  Stableford Round 2,,06:00,06:10,competition
2022-09-17,*The Clark Hattersley Round 2 (Q) (Blue Tees).,,08:00,15:00,competition
2022-09-20,Ladies exchange day,,09:00,14:30,competition
2022-09-22,Sandgrounder Golf Travel,,01:00,08:20,event
2022-09-23, Makinson Trophy Knockout Snooker,,00:00,00:00,competition
2022-09-24,Colts Cup,,05:00,05:12,competition
2022-09-24,The Inbetweeners Comp,,06:00,06:35,competition
2022-09-24,Seniors' Prize (Q),,07:42,10:06,competition
2022-09-24,Seniors' Prize (Q),,11:00,14:36,competition
2022-09-25,Cricket Club V Rugby,,00:00,00:00,event
2022-09-26,Dick Berry Memorial,,09:30,11:30,event
2022-09-27,Ladies Medal 6 (Q),,08:00,13:50,competition
2022-09-27,9 HOLE STABLEFORD 13 (Back nine) (Q),,08:40,09:50,competition
2022-09-30,Past Captains 2019 - Steve Glover,,13:00,14:00,event
2022-09-30,Steve Horton x4,,14:30,14:30,event
2022-10-01,*October Monthly Medal (Q),,07:54,10:06,competition
2022-10-01,*October Monthly Medal (Q),,11:00,14:12,competition
2022-10-04,9 HOLE STABLEFORD 14 (Back nine) (Q),,08:00,09:40,competition
2022-10-04,Ladies Medal 7 (Q),,08:00,14:00,competition
2022-10-06,Seniors V Ladies,,09:30,11:00,event
2022-10-07,Ladies Night,,00:00,00:00,event
2022-10-08,Prize Presentation Evening & Hotpot Supper,,05:00,05:59,competition
2022-10-08,PRESCOTT CUP (Q),,06:00,06:21,competition
2022-10-08,THERE IS ALWAYS NEXT YEAR supplementary (Q),,08:00,14:30,competition
2022-10-08,Men's Presentation Evening,Dining Room,19:00,23:59,event
2022-10-11,Parker Challenge Cup Stroke Play competition.,,08:00,14:00,competition
2022-10-11,18 hole Supplementary Stableford Parker Plate 1 division Q),,08:00,14:30,competition
2022-10-13,Visitor Heswall Golf Club - Peter Higgins,,11:00,11:30,event
2022-10-15,Richie McKay Trophy,,08:00,10:00,competition
2022-10-15,Richie McKay Trophy,,11:00,14:00,competition
2022-10-18,Autumn Meeting Q 3 divisions. Stroke Play.,,08:00,13:30,competition
2022-10-18,9 HOLE STABLEFORD  16 (back nine) Q,,08:40,09:50,competition
2022-10-22,Unders v Overs Invite,,00:00,00:00,event
2022-10-23,Sunday - Ladies -  Comp 7 Stableford (Q),,00:00,00:00,competition
2022-10-23,Scratch Team Scratch Match v West Lancs,,08:00,08:30,event
2022-10-25, 18 hole Stableford. ,,08:00,13:30,competition
2022-10-25,9 HOLE STABLEFORD  17 (back nine) ,,08:40,09:50,competition
2022-10-29,Halloween & Fireworks,,18:30,00:00,event
2022-11-01,12 Hole Florida  Scramble ,,09:00,13:00,competition
2022-11-02,Bernie O'Brien - Handicap Dinner,,00:00,00:00,event
2022-11-03,Ladies Captain Bridge Afternoon,,00:00,00:00,event
2022-11-05,Annual Captain's Dinner at Ormskirk,,00:00,00:00,event
2022-11-08,Ladies’ Captain’s Charity Competition, team of 3 (2 Stableford scores to count).8 holes.,,10:00,13:00,competition
2022-11-11,Flying Snooker & Dominos,,06:00,07:00,competition
2022-11-12,Winter 4BBB Stableford. ,,08:00,10:00,competition
2022-11-12,Winter 4BBB Stableford. ,,10:40,12:40,competition
2022-11-13,Sunday Lunch,,12:30,16:00,event
2022-11-15,Ladies team of 3 (2 Stableford scores to count).12 holes.,,09:00,13:00,competition
2022-11-20,Winter League,,00:00,00:00,event
2022-11-20,Scratch Match v S&A,,08:00,08:30,event
2022-11-21,Society of Liverpool Ladies Captains,,12:30,14:30,event
2022-11-22,12 Hole Stableford Waltz,,09:00,13:00,competition
2022-11-23,Restaurant Night,,19:00,21:30,event
2022-11-26,Autumn Team Event,,08:00,12:16,competition
2022-11-27,Winter League,,08:00,09:00,event
2022-11-29,4BBB 12 hole Stableford,,09:00,12:20,competition
2022-12-03,Annual Dinner @ Hurlston Hall,,19:00,00:00,event
2022-12-04,Scratch Match v SOL,,08:00,08:30,event
2022-12-04,Captain Elect's Lunch,,12:30,00:00,event
2022-12-05,Bridge Match v Birkdale,,13:00,17:00,event
2022-12-07,B Gibson Ryder Cup,,10:30,11:00,event
2022-12-08,Rita Darwin Funeral,,00:00,00:00,event
2022-12-10,Winter 4 BBB Stableford,,08:00,09:52,competition
2022-12-10,Winter 4 BBB Stableford,,10:32,12:00,competition
2022-12-10,Christmas Party,,14:00,00:00,event
2022-12-11,Winter League,,08:00,09:00,event
2022-12-14,Heavies Turkey Trot,,00:00,00:00,event
2022-12-14,Lights Turkey Trot,,12:00,12:30,event
2022-12-17,Men's Christmas Lunch,,12:30,00:00,event
2022-12-18,Winter League,,08:00,09:00,event
2022-12-29,Hop Vine Christmas Golf Day,,11:30,12:00,event
