Start Date,Subject,Location,Start Time,End Time,Description
2019-01-05,Winter 4 Ball Stableford,,08:00,12:20,competition
2019-01-06,Scratch Match v Formby,,10:30,11:30,event
2019-01-12,Team Event,,08:00,12:30,competition
2019-01-15,12 Hole Stableford,,00:00,00:00,competition
2019-01-20,Scratch Match v Royal Birkdale,,10:30,11:30,event
2019-02-02,Winter 4 Ball Stableford,,08:00,12:50,competition
2019-02-12,12 hole team competition,,00:00,00:00,competition
2019-02-14,test Knockout,,00:00,00:00,competition
2019-02-16,Team Event,,08:00,12:40,competition
2019-02-17,Scratch Match V Hesketh,,10:30,11:30,event
2019-02-19,Greensome ,,00:00,00:00,competition
2019-02-26,13 Club Stableford,,00:00,00:00,competition
2019-03-02,Team Event,,08:00,13:30,competition
2019-03-03,Quaich Knockout,,00:00,00:00,competition
2019-03-03,Scratch Match v Penwortham,,10:30,11:30,event
2019-03-05,Foursomes stableford,,00:00,00:00,competition
2019-03-10,Mixed Foursomes Knockout,,00:00,00:00,competition
2019-03-11,Men's Foursomes Knockout,,00:00,00:00,competition
2019-03-12,13 Club Strokeplay,,00:00,00:00,competition
2019-03-17,Juniors/Colts v The Club,,13:00,14:30,event
2019-03-19,Yellow Ball Team Competition,,00:00,00:00,competition
2019-03-23,NSCR,,08:00,14:16,competition
2019-03-23,Jack Price + Guest,,10:00,11:10,event
2019-03-24,Benjamin Obong,,13:30,14:00,event
2019-03-25,Seniors Pre Season,,09:30,10:30,event
2019-03-26,13 Club Strokeplay,,00:00,00:00,competition
2019-03-30,RNLI,,08:00,14:16,competition
2019-03-31,Captain's Prize (Men) Knockout,,00:00,00:00,competition
2019-03-31,Lancs Seniors v Lans Under 16s,,09:00,10:30,event
2019-03-31,Cargill GS,,11:00,11:30,event
2019-04-02,Medal 1,,00:00,00:00,competition
2019-04-02,9 HOLE STABLEFORD 1,,00:00,00:00,competition
2019-04-04,Ladies Handicap Match - Lathom Team,,10:00,11:20,event
2019-04-06,Monthly Medal,,08:00,15:24,competition
2019-04-06,Lee Matthews,,10:20,10:40,event
2019-04-07,Sunday Medal 1,,00:00,00:00,competition
2019-04-07,Ladies Scratch Match,,10:15,11:00,event
2019-04-09,Parker Cup and Parker Plate 2018,,00:00,00:00,competition
2019-04-11,Ladies Handicap Match - Derby Team,,10:00,11:20,event
2019-04-12,Michael Lyon,,10:00,11:30,event
2019-04-13,R&A Silver Quaich Foursomes,,08:00,15:42,competition
2019-04-13,Aslund Spela - EGC,,10:20,10:40,event
2019-04-14,SDGA Scratch Team Tournament,,07:30,15:00,event
2019-04-16,Spring Meeting ,,00:00,00:00,competition
2019-04-19,Remount cup, R.A.O.C cup Day 1,,08:00,15:42,competition
2019-04-20,Remount Cup  RAOC Cup Day 2,,08:00,15:42,competition
2019-04-22,Remount Cup  RAOC Cup Day 3 incorporating Tanjore Shield,,08:00,15:42,competition
2019-04-23,Scott Leggat Foursomes,,00:00,00:00,competition
2019-04-23,Supplementary Competition,,00:00,00:00,competition
2019-04-25,Ladies Handicap Match - Lathom Team,,10:00,11:20,event
2019-04-26,Fylde Civil Service Golf Day,,10:00,11:00,event
2019-04-26,SGT - Komulainen,,11:00,11:30,event
2019-04-27,Team Event,,08:00,15:30,competition
2019-04-30,Medal 2 Frances Smith,,00:00,00:00,competition
2019-04-30, 9 HOLE STABLEFORD 2,,00:00,00:00,competition
2019-05-01,Monthly Medal,,08:00,18:18,competition
2019-05-02,Seniors Match V Haydock,,10:00,11:00,event
2019-05-03,Ladies Handicap Match - Lathom Team,,10:00,11:20,event
2019-05-04,4BBB Knockout Qualifier,,08:00,15:30,competition
2019-05-05,Ladies Scratch Match,,10:15,11:00,event
2019-05-05,Captains Match v S & A,,13:15,14:30,event
2019-05-07,ELGA Goblet,,00:00,00:00,competition
2019-05-07,9 HOLE STABLEFORD 3,,00:00,00:00,competition
2019-05-07,Supplementary Competition,,00:00,00:00,competition
2019-05-09,WPGA One Day Series,,12:00,14:30,event
2019-05-12,Bridge Golf Society,,10:00,10:40,event
2019-05-13,William Crellin,,14:00,14:10,event
2019-05-14,Coronation Foursomes,,00:00,00:00,competition
2019-05-14,Supplementary Competition,,00:00,00:00,competition
2019-05-14,Phil Bentley,,14:30,14:40,event
2019-05-15,Martyn Bannister,,14:30,14:50,event
2019-05-16,RCSL,,10:00,12:00,event
2019-05-17,Romiley Golf Club,,10:30,11:15,event
2019-05-18,The Presidents Putter,,07:30,15:48,competition
2019-05-19,Andrew Veevers,,10:30,10:50,event
2019-05-19,Wells - SGT,,13:30,14:00,event
2019-05-19,Mixed Match,,16:00,16:50,event
2019-05-20,Daily Mail Foursomes Knockout,,00:00,00:00,competition
2019-05-20,Seniors Match V Wigan,,10:00,11:00,event
2019-05-20,2018 Captains,,13:30,14:30,event
2019-05-21,Presidents Prize & Supplementary Competition ,,00:00,00:00,competition
2019-05-23,Ladies Handicap Match - Lathom Team,,10:00,11:00,event
2019-05-23,Ladies Handicap Match - Derby Team,,11:00,12:00,event
2019-05-23,Mitchell Charlesworth,,13:30,14:30,event
2019-05-24,Ladies Bronze Match,,10:00,11:20,event
2019-05-24,Cheetham Hill CC,,13:30,14:00,event
2019-05-25,The 19th General Military Trophy,,08:00,15:30,competition
2019-05-26,Sunday Medal 2,,00:00,00:00,competition
2019-05-26,Watson - SGT,,10:00,10:30,event
2019-05-26,Didsbury GC Old Juniors,,13:30,14:00,event
2019-05-28,STOBART SALVER 60+,,00:00,00:00,competition
2019-05-28,Supplementaty Competition Under 60,,00:00,00:00,competition
2019-05-30,Ringway Golf Club,,11:00,12:15,event
2019-05-31,Ladies Bronze Match,,10:20,11:20,event
2019-05-31,David Ross + Guests,,13:30,14:15,event
2019-06-01,The HMS Ringtail Bowl,,08:00,15:30,competition
2019-06-03,Seniors Match V Royal Lytham & St. Anne's,,10:00,11:00,event
2019-06-05,Monthly Medal,,08:00,18:12,competition
2019-06-07,Ladies Handicap Match - Lathom Team,,10:00,11:20,event
2019-06-07,Ladies Bronze Match,,11:20,12:00,event
2019-06-08,Mens Invitation,,08:00,17:00,event
2019-06-09,Sunday Medal 3,,00:00,00:00,competition
2019-06-09,The Camberly Heath 12,,14:00,14:30,event
2019-06-12,Ladies Past Captains - 8 holes,,10:00,10:30,event
2019-06-13,Seniors Open,,09:00,14:20,competition
2019-06-14,Ladies Handicap Match - Derby Team,,10:00,11:20,event
2019-06-14,Handicap Match,,15:30,17:30,event
2019-06-15,The Charity Cup,,08:00,15:30,competition
2019-06-16,Rossall School,,16:00,17:00,event
2019-06-17,Seniors Match V Hillside,,10:00,11:00,event
2019-06-18,Pilkington Challenge Cup Round 1,,00:00,00:00,competition
2019-06-18,9 HOLE STABLEFORD 4,,00:00,00:00,competition
2019-06-18,Supplementary Competition,,00:00,00:00,competition
2019-06-19,Midweek Summer Stableford,,08:00,18:12,competition
2019-06-20,Taggs GS,,10:00,11:20,event
2019-06-21,Barclays NW Golf Day,,10:30,11:40,event
2019-06-21,Handicap Match,,15:30,17:30,event
2019-06-24,Seqirus Vaccined Golf Day,,10:30,11:20,event
2019-06-25,9 HOLE STABLEFORD 5,,00:00,00:00,competition
2019-06-25,Supplementary Competition,,00:00,00:00,competition
2019-06-25,Pilkington Challenge Cup Round 2,,00:00,00:00,competition
2019-06-27,Beesley and Fildes Golf Day,,11:30,19:00,event
2019-06-29,Wignall Cup  Potter Cigar Box,,08:00,15:30,competition
2019-06-30,Ladies Scratch Match,,10:15,11:00,event
2019-06-30,H.U.G.S GS,,13:00,14:30,event
2019-07-01,Seniors Match V Formby,,10:00,11:00,event
2019-07-01,Scratch Match,,17:00,18:00,event
2019-07-02,Australian Spoons,,00:00,00:00,competition
2019-07-02,Supplementary Competition,,00:00,00:00,competition
2019-07-03,Monthly Medal,,08:00,18:30,competition
2019-07-04,Seniors Open,,09:00,14:30,competition
2019-07-06,Captains Prize Finals Day,,08:00,18:00,event
2019-07-07,Mixed Open,,10:10,13:20,competition
2019-07-08,Ladies Seniors Match,,10:30,11:30,event
2019-07-08,Morris Party,,12:30,13:00,event
2019-07-11,Past Ladies Captains Invitation,,10:30,12:00,event
2019-07-11,Handicap Match,,15:30,17:30,event
2019-07-12,Ladies Bronze Match,,10:00,11:20,event
2019-07-13,The Wood Challenge Cup,,08:00,15:30,competition
2019-07-14,Colts Match,,10:00,11:00,event
2019-07-16,9 HOLE STABLEFORD 6,,00:00,00:00,competition
2019-07-16,Summer Meeting ,,00:00,00:00,competition
2019-07-18,2012 Captains,,13:30,14:30,event
2019-07-19,Westgate Golf Society,,10:00,10:40,event
2019-07-20,The Lathom Challenge Bowl,,08:00,15:30,competition
2019-07-21,Sunday Medal 4,,00:00,00:00,competition
2019-07-21,Captains Match v West Lancs,,09:30,11:00,event
2019-07-22,Northern Counties Seniors Championships,,13:00,16:00,event
2019-07-23,Northern Counties Seniors Championships,,07:00,15:30,event
2019-07-24,Northern Counties Seniors Championships,,07:00,15:30,event
2019-07-26,Porsche Golf Day,,13:30,15:00,event
2019-07-27,Members Competition (MEN),,08:00,15:30,competition
2019-07-27,Members Competition (LADIES),,08:00,15:30,competition
2019-07-28,Zingari GS,,11:00,12:00,event
2019-07-29,Past Captains Invitation 2 Tee Start 1pm,,13:00,16:00,event
2019-07-30,Centenary Trophy,,00:00,00:00,competition
2019-07-30,Supplementary Competition,,00:00,00:00,competition
2019-07-30,9 HOLE STABLEFORD 7,,00:00,00:00,competition
2019-08-01,Ansdell GS,,11:30,12:00,event
2019-08-02,JDM,,09:40,10:00,event
2019-08-02,Ladies Seniors Match,,10:30,11:30,event
2019-08-03,RAF Benevolent Bowl,,08:00,15:30,competition
2019-08-04,Mixed Invitation,,12:00,15:00,event
2019-08-05,Seniors Match V Hesketh,,09:45,11:00,event
2019-08-05,Craggy Island GS,,13:30,13:40,event
2019-08-06,Fair Cup 50+,,00:00,00:00,competition
2019-08-06,9 HOLE STABLEFORD 8,,00:00,00:00,competition
2019-08-06,Supplementary Competition Under 50,,00:00,00:00,competition
2019-08-07,Monthly Medal,,08:00,18:00,competition
2019-08-08,Calderstones Park Golf Society,,10:00,10:40,event
2019-08-08,Dean Wood Past Captains,,13:30,14:30,event
2019-08-09,Rope and Anchor Golf Society,,10:00,12:00,event
2019-08-10,The Centenary Trophy,,08:00,15:30,competition
2019-08-11,Mixed Match,,10:00,10:50,event
2019-08-11,Captains Match v Formby,,13:10,14:30,event
2019-08-12,Ladies Seniors v Royal Birkdale,,11:00,12:00,event
2019-08-13,Ladies' Captain's Prize Round 1 & Supplementary,,00:00,00:00,competition
2019-08-13,RAGS GS,,14:30,14:50,event
2019-08-15,Gentleman's GS,,13:30,14:00,event
2019-08-16,John Rooney Group,,09:30,09:45,event
2019-08-16,Swingers GS,,13:30,14:00,event
2019-08-17,Mens Invitation,,08:00,17:00,event
2019-08-18,Mixed Match,,11:00,11:50,event
2019-08-18,Chris Whittle,,14:30,15:30,event
2019-08-19,Seniors Match V Royal Birkdale,,10:00,11:00,event
2019-08-19,Formby Post Office,,14:30,15:30,event
2019-08-20,Ladies' Captain's Prize Round 2 & Supplementary,,00:00,00:00,competition
2019-08-21,Midweek Summer Stableford,,08:00,18:30,competition
2019-08-22,Seniors Match V Grange Park,,10:00,11:00,event
2019-08-23,Penny Lads GS,,10:00,11:20,event
2019-08-24,The Centenary Trophy,,08:00,15:30,competition
2019-08-25,Sunday Medal 5,,00:00,00:00,competition
2019-08-25,Junior Club Championship ,,12:00,12:54,competition
2019-08-30,Hop Vine GS,,10:00,12:00,event
2019-08-30,Manchester Area Civil Service Golf Society,,13:30,14:40,event
2019-08-31,Unders and Overs,,13:30,18:30,event
2019-09-01,Junior Subscribers Goblet,,11:30,12:24,competition
2019-09-01,Junior Subscribers Goblet,,11:30,12:30,event
2019-09-01,Captains Match v Hesketh,,13:15,15:00,event
2019-09-02,Ladies Open,,09:00,14:00,competition
2019-09-03,Medal 4,,00:00,00:00,competition
2019-09-03,9 HOLE STABLEFORD 9,,00:00,00:00,competition
2019-09-04,Shifnal GC 2019 Festival Cup - Practice Rounds,,12:30,14:45,event
2019-09-05,Shifnal GC 2019 Festival Cup,,11:00,15:00,event
2019-09-06,Woodsome Hall GC - England Golf Coast ,,10:00,10:30,event
2019-09-07,Monthly Medal,,08:00,15:00,competition
2019-09-08,Sunday Medal 6,,00:00,00:00,competition
2019-09-08,Junior Monthly Stableford,,12:00,12:54,competition
2019-09-09,2002 Captains,,13:30,14:00,event
2019-09-10,Four Ball Better Ball,,00:00,00:00,competition
2019-09-11,West Lancs Golf Club,,13:00,14:50,event
2019-09-12,Ladies 3rd Team Match,,10:00,11:20,event
2019-09-12,Baby Boomers (Max),,12:45,13:15,event
2019-09-12,Manchester and District Golf Circle,,13:30,14:00,event
2019-09-13,Radbroke Hall Golf Society,,10:00,14:30,event
2019-09-14,The Clark Hattersley Trophy Round 1,,07:54,15:00,competition
2019-09-15,Peter Devlin (Findagolfbreak),,11:00,11:10,event
2019-09-16,Secretaries Get Together,,09:45,10:15,event
2019-09-17,Lathom Challenge Cup 1,,00:00,00:00,competition
2019-09-17,9 HOLE STABLEFORD 10,,00:00,00:00,competition
2019-09-17,Supplementary Competition,,00:00,00:00,competition
2019-09-19,Houghwood Seniors,,10:00,11:30,event
2019-09-20,LCSGS,,09:30,10:30,event
2019-09-20,West Lancs Yacht Club,,11:10,11:50,event
2019-09-21,The Clark Challenge Cup & Hattersley Trophy Round 2,,08:00,15:00,competition
2019-09-23,Ladies 3rd Team Match,,10:00,11:20,event
2019-09-23,2019 Captains,,12:40,13:00,event
2019-09-23,Shaw Hill Past Captains,,13:30,14:15,event
2019-09-26,Dick Berry Memorial,,09:30,11:30,event
2019-09-27,Clitheroe Seniors,,10:00,12:00,event
2019-09-29,Cricket v Rugby,,12:00,14:00,event
2019-09-30,Worsley GC,,11:20,11:40,event
2019-09-30,2017 Ladies Captains,,13:30,14:15,event
2019-10-03,Seniors V Ladies,,10:00,11:00,event
2019-10-05,Monthly Medal,,08:00,15:00,competition
2019-10-06,Sunday Medal 7,,00:00,00:00,competition
2019-10-08,9 HOLE STABLEFORD 12,,00:00,00:00,competition
2019-10-12,Seniors Prize, Colts Cup and supplementary,,08:00,15:00,competition
2019-10-13,Cricket v Rugby,,12:00,14:00,event
2019-10-15,Lathom Challenge Cup 2,,00:00,00:00,competition
2019-10-15,Supplementary Competition,,00:00,00:00,competition
2019-10-15,9 HOLE STABLEFORD 13,,00:00,00:00,competition
2019-10-19,The Prescott Cup and Supplementary,,08:00,14:30,competition
2019-10-20,SDGA Scratch V S.O.L,,10:15,11:00,event
2019-10-22,Parker Challenge Cup and Parker Plate,,00:00,00:00,competition
2019-10-24,2017 Captains - The Sapphires,,11:00,11:50,event
2019-10-26,Richie McKay Trophy,,08:00,13:28,competition
2019-10-29,Autumn Meeting,,00:00,00:00,competition
2019-11-01,Our Lady's GS,,10:00,11:10,event
2019-11-09,Professional Prize,,08:00,12:30,competition
2019-11-10,SDGA Scratch V S&A,,10:15,11:00,event
2019-11-16,Team Event,,08:00,12:24,competition
2019-11-17,SDGA Scratch V West  Lancs,,10:15,11:00,event
2019-11-30,Team Event,,08:00,12:00,competition
2019-12-03,12 hole Turkey Trot,,00:00,00:00,competition
2019-12-11,Ryder Cup Match,,10:15,10:50,event
2019-12-14,Christmas Competition,,08:00,11:58,competition
